20200331032427616_NACHODSKO-R5_snap.fits;34.7528;26456.5;29.376;0
20200331032527691_NACHODSKO-R5_snap.fits;37.521;26532.7;26.103;0
20200331032627766_NACHODSKO-R5_snap.fits;32.7941;26516.6;36.3102;0
20200331032727840_NACHODSKO-R5_snap.fits;35.6921;26487.3;34.1573;0
20200331032827915_NACHODSKO-R5_snap.fits;30.1654;26460.9;34.2229;0
20200331032927990_NACHODSKO-R5_snap.fits;37.3378;26507.8;39.8329;0
20200331033028064_NACHODSKO-R5_snap.fits;40.9937;26484.4;32.704;0
20200331033128139_NACHODSKO-R5_snap.fits;36.0574;26496.1;24.3175;0
20200331033228214_NACHODSKO-R5_snap.fits;42.3562;26449.2;31.8109;0
20200331033328288_NACHODSKO-R5_snap.fits;35.3091;26519.5;30.1883;0
20200331033428363_NACHODSKO-R5_snap.fits;43.8985;26512.2;26.0607;0
20200331033528438_NACHODSKO-R5_snap.fits;42.1317;26468.3;25.3042;0
20200331033628512_NACHODSKO-R5_snap.fits;40.9952;26512.2;35.6254;0
20200331033728587_NACHODSKO-R5_snap.fits;39.8368;26538.6;34.7462;0
20200331033828662_NACHODSKO-R5_snap.fits;37.4568;26519.5;35.8336;0
20200331033935222_NACHODSKO-R5_met.fits;37.9001;26497.6;76.7947;0.170667
20200331034016011_NACHODSKO-R5_met.fits;34.5995;26500.5;99.3521;0.170667
20200331033928736_NACHODSKO-R5_snap.fits;34.411;26487.3;29.7228;0
20200331034028811_NACHODSKO-R5_snap.fits;43.8971;26491.7;32.591;0
20200331034128886_NACHODSKO-R5_snap.fits;37.0934;26496.1;35.57;0
20200331034228960_NACHODSKO-R5_snap.fits;36.4629;26449.2;32.9017;0
20200331034329035_NACHODSKO-R5_snap.fits;37.4241;26538.6;27.9261;0
20200331034429110_NACHODSKO-R5_snap.fits;43.1732;26485.8;32.8747;0
20200331034529184_NACHODSKO-R5_snap.fits;32.2167;26543;29.6397;0
20200331034629259_NACHODSKO-R5_snap.fits;36.2205;26449.2;33.2311;0
20200331034729334_NACHODSKO-R5_snap.fits;32.6552;26534.2;37.3127;0
20200331034829408_NACHODSKO-R5_snap.fits;36.3192;26453.6;34.007;0
20200331034929483_NACHODSKO-R5_snap.fits;35.8034;26523.9;31.1184;0
20200331035029558_NACHODSKO-R5_snap.fits;38.7344;26522.5;40.7591;0
20200331035129632_NACHODSKO-R5_snap.fits;32.6839;26525.4;37.7704;0
20200331035229195_NACHODSKO-R5_met.fits;35.4012;26499;90.0707;0.170667
20200331035229707_NACHODSKO-R5_snap.fits;43.9134;26484.4;29.3845;0
20200331035329782_NACHODSKO-R5_snap.fits;43.3704;26493.2;34.4566;0
20200331035429856_NACHODSKO-R5_snap.fits;42.6598;26544.4;34.1957;0
20200331035529931_NACHODSKO-R5_snap.fits;36.8858;26544.4;39.6446;0
20200331035630006_NACHODSKO-R5_snap.fits;42.0817;26477.1;46.1487;0
20200331035730080_NACHODSKO-R5_snap.fits;43.2233;26523.9;40.9432;0
20200331035830155_NACHODSKO-R5_snap.fits;41.7321;26532.7;31.4371;0
20200331035930230_NACHODSKO-R5_snap.fits;39.7435;26522.5;30.952;0
