20200331062441056_NACHODSKO-R5_snap.fits;47.8199;26472.7;49.2961;0
20200331062541131_NACHODSKO-R5_snap.fits;41.7069;26462.4;42.0621;0
20200331062641206_NACHODSKO-R5_snap.fits;54.9377;26463.9;36.6063;0
20200331062741280_NACHODSKO-R5_snap.fits;52.6197;26529.8;47.135;0
20200331062841355_NACHODSKO-R5_snap.fits;46.1865;26463.9;44.024;0
20200331062941430_NACHODSKO-R5_snap.fits;49.4502;26497.6;45.4861;0
20200331063041504_NACHODSKO-R5_snap.fits;52.1614;26452.1;38.2081;0
20200331063141579_NACHODSKO-R5_snap.fits;53.7048;26503.4;47.8728;0
20200331063241654_NACHODSKO-R5_snap.fits;46.4234;26506.3;52.3729;0
20200331063341728_NACHODSKO-R5_snap.fits;47.8169;26538.6;44.2356;0
20200331063441803_NACHODSKO-R5_snap.fits;50.6194;26516.6;53.3826;0
20200331063541878_NACHODSKO-R5_snap.fits;53.0352;26459.5;43.9744;0
20200331063641952_NACHODSKO-R5_snap.fits;44.7033;26474.1;38.1826;0
20200331063742027_NACHODSKO-R5_snap.fits;51.151;26519.5;49.7183;0
20200331063842102_NACHODSKO-R5_snap.fits;46.4686;26522.5;48.1192;0
20200331063942176_NACHODSKO-R5_snap.fits;52.5601;26497.6;48.3295;0
20200331064042251_NACHODSKO-R5_snap.fits;55.516;26449.2;55.3922;0
20200331064142326_NACHODSKO-R5_snap.fits;52.8977;26497.6;55.8619;0
20200331064242400_NACHODSKO-R5_snap.fits;41.7923;26493.2;63.8197;0
20200331064342475_NACHODSKO-R5_snap.fits;45.7047;26466.8;37.1417;0
20200331064442550_NACHODSKO-R5_snap.fits;50.4748;26468.3;48.7464;0
20200331064542624_NACHODSKO-R5_snap.fits;52.3638;26494.6;44.4798;0
20200331064642699_NACHODSKO-R5_snap.fits;44.6045;26496.1;48.8599;0
20200331064742774_NACHODSKO-R5_snap.fits;49.7926;26499;45.5377;0
20200331064842848_NACHODSKO-R5_snap.fits;51.7025;26475.6;41.2612;0
20200331065026102_NACHODSKO-R5_met.fits;48.7869;26513.7;115.256;0.170667
20200331064942923_NACHODSKO-R5_snap.fits;46.905;26477.1;40.1067;0
20200331065042998_NACHODSKO-R5_snap.fits;49.0422;26500.5;41.6637;0
20200331065143072_NACHODSKO-R5_snap.fits;53.8648;26547.4;41.1844;0
20200331065243147_NACHODSKO-R5_snap.fits;49.4651;26522.5;54.1944;0
20200331065343222_NACHODSKO-R5_snap.fits;55.6872;26491.7;37.0226;0
20200331065443296_NACHODSKO-R5_snap.fits;55.3153;26545.9;42.6008;0
20200331065543371_NACHODSKO-R5_snap.fits;66.1695;26543;49.6942;0
20200331065643446_NACHODSKO-R5_snap.fits;60.0752;26481.4;50.8791;0
20200331065743520_NACHODSKO-R5_snap.fits;44.8111;26469.7;43.9476;0
20200331065843595_NACHODSKO-R5_snap.fits;45.0571;26547.4;36.5365;0
20200331065943670_NACHODSKO-R5_snap.fits;73.1378;26522.5;41.3678;0
