20200331082450016_NACHODSKO-R5_snap.fits;55.5069;26458;49.5615;0
20200331082550091_NACHODSKO-R5_snap.fits;62.6946;26503.4;52.7265;0
20200331082650166_NACHODSKO-R5_snap.fits;59.2051;26455.1;68.5097;0
20200331082750240_NACHODSKO-R5_snap.fits;52.8282;26456.5;43.4946;0
20200331082850315_NACHODSKO-R5_snap.fits;67.4761;26460.9;40.518;0
20200331082950390_NACHODSKO-R5_snap.fits;64.9924;26465.3;57.8906;0
20200331083050464_NACHODSKO-R5_snap.fits;48.7327;26463.9;54.0751;0
20200331083150539_NACHODSKO-R5_snap.fits;54.8222;26487.3;55.125;0
20200331083250614_NACHODSKO-R5_snap.fits;41.4069;26460.9;44.0218;0
20200331083350688_NACHODSKO-R5_snap.fits;52.5548;26482.9;58.4021;0
20200331083450763_NACHODSKO-R5_snap.fits;48.6041;26449.2;61.6262;0
20200331083550838_NACHODSKO-R5_snap.fits;49.9492;26545.9;49.7796;0
20200331083650912_NACHODSKO-R5_snap.fits;57.7508;26535.6;52.5138;0
20200331083750987_NACHODSKO-R5_snap.fits;54.4873;26459.5;47.2295;0
20200331083851062_NACHODSKO-R5_snap.fits;43.5358;26532.7;43.045;0
20200331083951136_NACHODSKO-R5_snap.fits;63.1923;26528.3;50.7668;0
20200331084051211_NACHODSKO-R5_snap.fits;58.6867;26522.5;55.8171;0
20200331084151286_NACHODSKO-R5_snap.fits;49.0226;26544.4;43.8446;0
20200331084251360_NACHODSKO-R5_snap.fits;46.683;26543;68.5926;0
20200331084351435_NACHODSKO-R5_snap.fits;41.459;26466.8;51.1057;0
20200331084451510_NACHODSKO-R5_snap.fits;55.0415;26465.3;51.8983;0
20200331084551584_NACHODSKO-R5_snap.fits;52.6125;26463.9;59.2875;0
20200331084729888_NACHODSKO-R5_met.fits;49.0826;26494.6;149.361;0.341333
20200331084651659_NACHODSKO-R5_snap.fits;58.9735;26535.6;43.1379;0
20200331084751734_NACHODSKO-R5_snap.fits;56.4128;26485.8;41.9294;0
20200331084851808_NACHODSKO-R5_snap.fits;67.3179;26504.9;51.1256;0
20200331084951883_NACHODSKO-R5_snap.fits;55.9274;26493.2;37.2424;0
20200331085056566_NACHODSKO-R5_met.fits;42.2673;26497.6;100.39;0.170667
20200331085051958_NACHODSKO-R5_snap.fits;49.7929;26497.6;46.9279;0
20200331085152032_NACHODSKO-R5_snap.fits;51.573;26500.5;32.7466;0
20200331085252107_NACHODSKO-R5_snap.fits;53.3549;26500.5;43.9134;0
20200331085352182_NACHODSKO-R5_snap.fits;48.6157;26499;61.8547;0
20200331085452256_NACHODSKO-R5_snap.fits;51.7666;26526.9;66.1915;0
20200331085552331_NACHODSKO-R5_snap.fits;57.0012;26487.3;69.0592;0
20200331085652406_NACHODSKO-R5_snap.fits;56.3897;26487.3;37.5867;0
20200331085752480_NACHODSKO-R5_snap.fits;47.8121;26513.7;43.9183;0
20200331085852555_NACHODSKO-R5_snap.fits;50.8653;26516.6;50.5137;0
20200331085952630_NACHODSKO-R5_snap.fits;56.4461;26545.9;44.0676;0
