20200331102458976_NACHODSKO-R5_snap.fits;49.633;26504.9;60.9121;0
20200331102559051_NACHODSKO-R5_snap.fits;52.488;26506.3;51.2726;0
20200331102659126_NACHODSKO-R5_snap.fits;56.7035;26534.2;55.7747;0
20200331102831968_NACHODSKO-R5_met.fits;54.4898;26502;137.802;0.170667
20200331102759200_NACHODSKO-R5_snap.fits;46.4517;26487.3;43.9753;0
20200331102859275_NACHODSKO-R5_snap.fits;52.2361;26540;41.8889;0
20200331102959350_NACHODSKO-R5_snap.fits;67.8276;26494.6;57.2638;0
20200331103059424_NACHODSKO-R5_snap.fits;57.7215;26504.9;76.3521;0
20200331103159499_NACHODSKO-R5_snap.fits;69.836;26507.8;67.2636;0
20200331103259574_NACHODSKO-R5_snap.fits;55.8251;26466.8;57.5105;0
20200331103359648_NACHODSKO-R5_snap.fits;50.046;26474.1;47.0421;0
20200331103459723_NACHODSKO-R5_snap.fits;56.1813;26484.4;55.0362;0
20200331103559798_NACHODSKO-R5_snap.fits;53.5176;26500.5;43.92;0
20200331103659872_NACHODSKO-R5_snap.fits;61.1306;26506.3;49.351;0
20200331103759947_NACHODSKO-R5_snap.fits;53.8523;26534.2;47.8898;0
20200331103900022_NACHODSKO-R5_snap.fits;57.7775;26515.1;48.2857;0
20200331104000096_NACHODSKO-R5_snap.fits;52.5063;26499;52.4647;0
20200331104100171_NACHODSKO-R5_snap.fits;61.4965;26469.7;62.266;0
20200331104200246_NACHODSKO-R5_snap.fits;63.4031;26463.9;61.3682;0
20200331104300320_NACHODSKO-R5_snap.fits;52.0911;26471.2;74.195;0
20200331104400395_NACHODSKO-R5_snap.fits;53.6629;26455.1;48.2152;0
20200331104500470_NACHODSKO-R5_snap.fits;60.9446;26538.6;61.6515;0
20200331104600544_NACHODSKO-R5_snap.fits;64.7678;26547.4;74.9006;0
20200331104700619_NACHODSKO-R5_snap.fits;56.7757;26455.1;50.2533;0
20200331104800694_NACHODSKO-R5_snap.fits;52.8812;26535.6;51.9729;0
20200331104900768_NACHODSKO-R5_snap.fits;51.7655;26466.8;49.6558;0
20200331105000843_NACHODSKO-R5_snap.fits;56.5353;26469.7;56.795;0
20200331105100918_NACHODSKO-R5_snap.fits;47.0365;26469.7;46.1499;0
20200331105200992_NACHODSKO-R5_snap.fits;48.4986;26516.6;49.7422;0
20200331105301067_NACHODSKO-R5_snap.fits;51.1724;26540;36.264;0
20200331105401142_NACHODSKO-R5_snap.fits;45.3619;26510.7;44.816;0
20200331105501216_NACHODSKO-R5_snap.fits;46.4845;26458;38.3647;0
20200331105601291_NACHODSKO-R5_snap.fits;46.4938;26453.6;42.8154;0
20200331105701366_NACHODSKO-R5_snap.fits;50.6003;26449.2;48.6123;0
20200331105855542_NACHODSKO-R5_met.fits;53.1097;26493.2;123.779;0.512
20200331105801440_NACHODSKO-R5_snap.fits;48.5472;26543;42.5872;0
20200331105901515_NACHODSKO-R5_snap.fits;48.4451;26463.9;43.8786;0
