20200331012418656_NACHODSKO-R5_snap.fits;33.4173;26519.5;41.0437;0
20200331012558838_NACHODSKO-R5_met.fits;33.4092;26504.9;74.6667;0.341333
20200331012518731_NACHODSKO-R5_snap.fits;41.9819;26538.6;29.9469;0
20200331012618806_NACHODSKO-R5_snap.fits;37.2348;26531.2;27.9341;0
20200331012718880_NACHODSKO-R5_snap.fits;34.0097;26531.2;29.6839;0
20200331012818955_NACHODSKO-R5_snap.fits;38.9031;26516.6;27.4707;0
20200331012919030_NACHODSKO-R5_snap.fits;34.8533;26463.9;29.4233;0
20200331013019104_NACHODSKO-R5_snap.fits;29.1584;26529.8;27.8529;0
20200331013119179_NACHODSKO-R5_snap.fits;41.8044;26507.8;35.1215;0
20200331013219254_NACHODSKO-R5_snap.fits;43.0953;26466.8;32.072;0
20200331013319328_NACHODSKO-R5_snap.fits;36.1144;26500.5;23.025;0
20200331013419403_NACHODSKO-R5_snap.fits;40.0958;26496.1;33.3658;0
20200331013519478_NACHODSKO-R5_snap.fits;34.9671;26541.5;36.2674;0
20200331013619552_NACHODSKO-R5_snap.fits;41.6265;26519.5;28.0627;0
20200331013719627_NACHODSKO-R5_snap.fits;36.8973;26538.6;32.735;0
20200331013822091_NACHODSKO-R5_met.fits;33.1097;26507.8;77.7414;0.170667
20200331013819702_NACHODSKO-R5_snap.fits;36.1514;26537.1;34.7199;0
20200331013919776_NACHODSKO-R5_snap.fits;37.7711;26502;28.2512;0
20200331014019851_NACHODSKO-R5_snap.fits;30.362;26487.3;41.5419;0
20200331014119926_NACHODSKO-R5_snap.fits;31.2764;26484.4;32.6548;0
20200331014251232_NACHODSKO-R5_met.fits;31.2179;26487.3;135.837;0.170667
20200331014220000_NACHODSKO-R5_snap.fits;32.3457;26513.7;20.4849;0
20200331014320075_NACHODSKO-R5_snap.fits;35.3219;26525.4;39.9237;0
20200331014420150_NACHODSKO-R5_snap.fits;42.8319;26540;31.039;0
20200331014520224_NACHODSKO-R5_snap.fits;38.8379;26478.5;30.6522;0
20200331014620299_NACHODSKO-R5_snap.fits;33.8645;26496.1;22.8364;0
20200331014720374_NACHODSKO-R5_snap.fits;38.8289;26545.9;37.7526;0
20200331014820448_NACHODSKO-R5_snap.fits;44.1728;26534.2;33.9021;0
20200331014920523_NACHODSKO-R5_snap.fits;42.0334;26487.3;25.7935;0
20200331015032203_NACHODSKO-R5_met.fits;37.799;26487.3;154.287;0.341333
20200331015020598_NACHODSKO-R5_snap.fits;35.0933;26500.5;32.7513;0
20200331015120672_NACHODSKO-R5_snap.fits;39.9563;26506.3;40.7835;0
20200331015220747_NACHODSKO-R5_snap.fits;34.1093;26537.1;32.4986;0
20200331015320822_NACHODSKO-R5_snap.fits;38.2945;26532.7;30.3419;0
20200331015453323_NACHODSKO-R5_met.fits;37.6007;26462.4;114.091;0.170667
20200331015420896_NACHODSKO-R5_snap.fits;37.5543;26502;30.6524;0
20200331015520971_NACHODSKO-R5_snap.fits;33.8568;26462.4;35.6681;0
20200331015621046_NACHODSKO-R5_snap.fits;41.4905;26512.2;32.8454;0
20200331015721120_NACHODSKO-R5_snap.fits;38.3701;26481.4;28.625;0
20200331015821195_NACHODSKO-R5_snap.fits;35.9025;26547.4;36.7772;0
20200331015921270_NACHODSKO-R5_snap.fits;35.0534;26516.6;27.2082;0
