20200331052436576_NACHODSKO-R5_snap.fits;48.1368;26523.9;43.3394;0
20200331052536651_NACHODSKO-R5_snap.fits;45.7405;26545.9;47.9696;0
20200331052636726_NACHODSKO-R5_snap.fits;43.7308;26449.2;33.3609;0
20200331052736800_NACHODSKO-R5_snap.fits;47.1991;26452.1;41.075;0
20200331052836875_NACHODSKO-R5_snap.fits;43.5938;26484.4;35.6583;0
20200331052936950_NACHODSKO-R5_snap.fits;60.482;26460.9;33.2212;0
20200331053037024_NACHODSKO-R5_snap.fits;59.1548;26507.8;44.4007;0
20200331053137099_NACHODSKO-R5_snap.fits;53.0702;26544.4;39.6261;0
20200331053237174_NACHODSKO-R5_snap.fits;45.2968;26496.1;38.2577;0
20200331053337248_NACHODSKO-R5_snap.fits;53.0621;26450.7;37.7779;0
20200331053437323_NACHODSKO-R5_snap.fits;47.3721;26458;40.909;0
20200331053537398_NACHODSKO-R5_snap.fits;48.1494;26482.9;37.1733;0
20200331053709216_NACHODSKO-R5_met.fits;47.721;26484.4;101.942;0.170667
20200331053637472_NACHODSKO-R5_snap.fits;52.9933;26452.1;46.8542;0
20200331053737547_NACHODSKO-R5_snap.fits;48.3183;26468.3;45.4329;0
20200331053837622_NACHODSKO-R5_snap.fits;40.8632;26490.2;51.4265;0
20200331053937696_NACHODSKO-R5_snap.fits;47.2192;26477.1;43.9753;0
20200331054037771_NACHODSKO-R5_snap.fits;47.4407;26532.7;47.1813;0
20200331054137846_NACHODSKO-R5_snap.fits;58.1847;26513.7;25.8587;0
20200331054237920_NACHODSKO-R5_snap.fits;49.0411;26491.7;42.2427;0
20200331054337995_NACHODSKO-R5_snap.fits;41.4678;26521;30.6053;0
20200331054438070_NACHODSKO-R5_snap.fits;45.36;26449.2;39.6898;0
20200331054538144_NACHODSKO-R5_snap.fits;40.5161;26452.1;32.7519;0
20200331054638219_NACHODSKO-R5_snap.fits;51.0923;26510.7;44.2644;0
20200331054738294_NACHODSKO-R5_snap.fits;49.2363;26456.5;30.6585;0
20200331054838368_NACHODSKO-R5_snap.fits;42.2843;26547.4;47.1545;0
20200331054938443_NACHODSKO-R5_snap.fits;50.7245;26458;43.1041;0
20200331055038518_NACHODSKO-R5_snap.fits;55.1625;26507.8;45.6312;0
20200331055138592_NACHODSKO-R5_snap.fits;41.8555;26459.5;38.6351;0
20200331055238667_NACHODSKO-R5_snap.fits;48.2682;26534.2;45.1469;0
20200331055338742_NACHODSKO-R5_snap.fits;44.8753;26537.1;36.6111;0
20200331055438816_NACHODSKO-R5_snap.fits;42.7694;26485.8;46.3417;0
20200331055538891_NACHODSKO-R5_snap.fits;57.2954;26537.1;41.3964;0
20200331055638966_NACHODSKO-R5_snap.fits;47.7628;26513.7;48.5666;0
20200331055739040_NACHODSKO-R5_snap.fits;62.0117;26490.2;59.913;0
20200331055839115_NACHODSKO-R5_snap.fits;54.2553;26465.3;43.5325;0
20200331055939190_NACHODSKO-R5_snap.fits;50.8639;26465.3;48.5716;0
