20200331092454496_NACHODSKO-R5_snap.fits;46.6186;26462.4;45.9664;0
20200331092554571_NACHODSKO-R5_snap.fits;37.7569;26510.7;51.4782;0
20200331092654646_NACHODSKO-R5_snap.fits;46.4585;26507.8;44.974;0
20200331092754720_NACHODSKO-R5_snap.fits;45.7429;26452.1;38.291;0
20200331092854795_NACHODSKO-R5_snap.fits;47.46;26499;36.7714;0
20200331092954870_NACHODSKO-R5_snap.fits;54.0149;26494.6;46.8358;0
20200331093054944_NACHODSKO-R5_snap.fits;47.4267;26488.8;46.7176;0
20200331093155019_NACHODSKO-R5_snap.fits;49.4553;26531.2;47.9767;0
20200331093255094_NACHODSKO-R5_snap.fits;57.3457;26522.5;39.1055;0
20200331093355168_NACHODSKO-R5_snap.fits;47.7367;26463.9;48.7826;0
20200331093455243_NACHODSKO-R5_snap.fits;45.3014;26453.6;43.3856;0
20200331093555318_NACHODSKO-R5_snap.fits;49.3498;26469.7;48.6418;0
20200331093655392_NACHODSKO-R5_snap.fits;60.7652;26482.9;48.4468;0
20200331093755467_NACHODSKO-R5_snap.fits;53.1708;26547.4;50.0472;0
20200331093948619_NACHODSKO-R5_met.fits;48.2712;26503.4;99.1615;0.341333
20200331093855542_NACHODSKO-R5_snap.fits;44.9497;26538.6;42.2782;0
20200331093955616_NACHODSKO-R5_snap.fits;51.4239;26531.2;64.6738;0
20200331094055691_NACHODSKO-R5_snap.fits;55.9128;26475.6;55.9157;0
20200331094155766_NACHODSKO-R5_snap.fits;54.5737;26521;55.1562;0
20200331094255840_NACHODSKO-R5_snap.fits;55.2337;26465.3;53.9078;0
20200331094355915_NACHODSKO-R5_snap.fits;49.5886;26510.7;42.9307;0
20200331094455990_NACHODSKO-R5_snap.fits;50.2931;26507.8;49.4704;0
20200331094556064_NACHODSKO-R5_snap.fits;52.3968;26506.3;47.3142;0
20200331094656139_NACHODSKO-R5_snap.fits;54.8186;26529.8;46.1696;0
20200331094756214_NACHODSKO-R5_snap.fits;59.5332;26504.9;46.1017;0
20200331094856288_NACHODSKO-R5_snap.fits;52.1968;26528.3;50.8936;0
20200331094956363_NACHODSKO-R5_snap.fits;44.2725;26500.5;42.2076;0
20200331095056438_NACHODSKO-R5_snap.fits;58.9235;26499;35.5734;0
20200331095156512_NACHODSKO-R5_snap.fits;46.8508;26545.9;54.8766;0
20200331095256587_NACHODSKO-R5_snap.fits;41.8322;26534.2;40.564;0
20200331095356662_NACHODSKO-R5_snap.fits;55.7661;26515.1;56.6366;0
20200331095456736_NACHODSKO-R5_snap.fits;53.8491;26510.7;43.3254;0
20200331095556811_NACHODSKO-R5_snap.fits;44.9728;26482.9;39.483;0
20200331095656886_NACHODSKO-R5_snap.fits;49.9489;26531.2;43.2127;0
20200331095756960_NACHODSKO-R5_snap.fits;43.6296;26480;45.9269;0
20200331095857035_NACHODSKO-R5_snap.fits;45.3886;26458;34.108;0
20200331095957110_NACHODSKO-R5_snap.fits;49.693;26481.4;40.5977;0
