#timestamp,LO_Frequency,Hit,StdDev 
1585672035.6,286047026.1,P
1585672055.4,286047027.6,P
1585672075.3,286047028.1,P
1585672095.1,286047027.1,Y
1585672115.9,286047002.8,P
1585672135.7,286046999.9,N
1585672155.5,286047001.6,N
1585672175.4,286047003.6,N
1585672195.2,286047003.1,N
1585672215.0,286047005.8,N
1585672215.9,286047005.8,N
1585672235.8,286047005.0,N
1585672255.6,286047005.7,N
1585672275.5,286047007.5,N
1585672295.3,286047006.6,N
1585672315.1,286047006.1,N
1585672335.9,286047008.9,N
1585672355.7,286047008.7,N
1585672375.5,286047008.5,N
1585672395.4,286047008.3,N
1585672415.2,286047010.4,N
1585672435.1,286047010.1,N
1585672436.0,286047010.1,N
1585672455.8,286047012.2,N
1585672475.6,286047011.4,N
1585672495.5,286047014.0,N
1585672515.3,286047013.7,N
1585672535.1,286047011.0,N
1585672555.9,286047011.7,N
1585672575.7,286047011.5,N
1585672595.6,286047011.4,N
1585672615.4,286047011.6,N
1585672635.2,286047013.3,N
1585672655.1,286047012.7,N
1585672656.0,286047012.7,Y
1585672675.8,286047005.0,P
1585672695.7,286047007.3,P
1585672715.5,286047006.1,P
1585672735.3,286047008.9,Y
1585672755.2,286047001.7,P
1585672775.0,286047002.7,N
1585672775.9,286047002.7,N
1585672795.8,286047001.5,N
1585672815.6,286047003.9,N
1585672835.4,286047003.0,N
1585672855.3,286047006.0,Y
1585672875.1,286047000.2,P
1585672895.8,286046998.6,N
1585672915.7,286046998.9,N
1585672935.5,286046998.9,N
1585672955.4,286046999.1,N
1585672975.2,286046998.9,N
1585672995.0,286046998.6,N
1585672995.9,286046998.6,N
1585673015.8,286046998.9,N
1585673035.6,286046998.8,N
1585673055.4,286047000.4,N
1585673075.3,286047002.6,N
1585673095.1,286047001.5,N
1585673115.9,286047004.1,N
1585673135.7,286047003.3,N
1585673155.5,286047005.1,N
1585673175.4,286047004.7,N
1585673195.2,286047005.0,N
1585673215.0,286047007.2,N
1585673215.9,286047007.2,N
1585673235.8,286047007.1,N
1585673255.6,286047006.4,N
1585673275.5,286047009.2,N
1585673295.3,286047009.0,N
1585673315.1,286047009.0,N
1585673335.9,286047009.2,N
1585673355.7,286047006.1,N
1585673375.5,286047008.7,N
1585673395.4,286047008.9,N
1585673415.2,286047009.0,N
1585673435.1,286047010.1,N
1585673436.0,286047010.1,N
1585673455.8,286047009.4,N
1585673475.6,286047009.6,N
1585673495.5,286047011.0,N
1585673515.3,286047012.7,Y
1585673535.1,286047008.4,P
1585673555.9,286047009.0,P
1585673575.7,286047008.8,P
1585673595.6,286047008.9,Y
1585673615.4,286047000.7,P
1585673635.2,286046999.8,N
1585673655.1,286047002.6,N
1585673656.0,286047002.6,N
1585673675.8,286047001.9,N
1585673695.7,286047003.8,N
1585673715.5,286047003.7,N
1585673735.3,286047003.0,N
1585673755.2,286047005.6,N
1585673775.0,286047003.1,N
1585673775.9,286047003.1,N
1585673795.8,286047005.6,N
1585673815.6,286047004.8,N
1585673835.4,286047004.9,N
1585673855.3,286047005.2,N
1585673875.1,286047005.2,N
1585673895.8,286047005.3,N
1585673915.7,286047004.5,N
1585673935.5,286047005.1,N
1585673955.4,286047007.6,Y
1585673975.2,286047004.0,P
1585673995.0,286047004.1,P
1585673995.9,286047004.1,P
