20200331202643851_NACHODSKO-R5_snap.fits;43.802;26532.7;34.3672;0
20200331202743926_NACHODSKO-R5_snap.fits;43.0813;26518.1;36.4816;0
20200331202844000_NACHODSKO-R5_snap.fits;33.0147;26460.9;31.5684;0
20200331202944075_NACHODSKO-R5_snap.fits;37.991;26453.6;42.4926;0
20200331203044150_NACHODSKO-R5_snap.fits;43.7144;26518.1;39.2761;0
20200331203144224_NACHODSKO-R5_snap.fits;44.3733;26474.1;32.0651;0
20200331203244299_NACHODSKO-R5_snap.fits;40.2412;26465.3;40.4275;0
20200331203344374_NACHODSKO-R5_snap.fits;46.8939;26478.5;40.396;0
20200331203444448_NACHODSKO-R5_snap.fits;42.4549;26525.4;32.0214;0
20200331203544523_NACHODSKO-R5_snap.fits;37.0111;26463.9;28.0656;0
20200331203644598_NACHODSKO-R5_snap.fits;39.0778;26503.4;31.7625;0
20200331203744672_NACHODSKO-R5_snap.fits;38.4124;26509.3;31.2585;0
20200331203844747_NACHODSKO-R5_snap.fits;37.2555;26531.2;35.2276;0
20200331203944822_NACHODSKO-R5_snap.fits;37.8658;26485.8;34.9975;0
20200331204044896_NACHODSKO-R5_snap.fits;42.1564;26449.2;37.7785;0
20200331204144971_NACHODSKO-R5_snap.fits;40.7509;26534.2;29.4513;0
20200331204245046_NACHODSKO-R5_snap.fits;35.5847;26504.9;35.8901;0
20200331204345120_NACHODSKO-R5_snap.fits;35.5543;26491.7;40.3368;0
20200331204445195_NACHODSKO-R5_snap.fits;34.2584;26526.9;36.7602;0
20200331204545270_NACHODSKO-R5_snap.fits;49.7033;26460.9;36.0962;0
20200331204645344_NACHODSKO-R5_snap.fits;40.4114;26450.7;28.5974;0
20200331204745419_NACHODSKO-R5_snap.fits;39.806;26504.9;35.694;0
20200331204845494_NACHODSKO-R5_snap.fits;40.2967;26482.9;40.5454;0
20200331204945568_NACHODSKO-R5_snap.fits;43.9375;26477.1;39.0835;0
20200331205045643_NACHODSKO-R5_snap.fits;40.6033;26497.6;33.5462;0
20200331205145718_NACHODSKO-R5_snap.fits;36.8938;26499;40.8362;0
20200331205245792_NACHODSKO-R5_snap.fits;44.7565;26450.7;45.1174;0
20200331205345867_NACHODSKO-R5_snap.fits;45.4362;26509.3;32.6634;0
20200331205445942_NACHODSKO-R5_snap.fits;38.0495;26465.3;41.4191;0
20200331205546016_NACHODSKO-R5_snap.fits;41.026;26490.2;43.5486;0
20200331205646091_NACHODSKO-R5_snap.fits;35.9182;26503.4;27.5323;0
20200331205746166_NACHODSKO-R5_snap.fits;47.0187;26523.9;38.8773;0
20200331205846240_NACHODSKO-R5_snap.fits;43.2597;26496.1;37.2432;0
20200331205946315_NACHODSKO-R5_snap.fits;42.8608;26480;39.4393;0
