20200331072445536_NACHODSKO-R5_snap.fits;48.2182;26477.1;53.6752;0
20200331072545611_NACHODSKO-R5_snap.fits;48.8915;26510.7;46.2798;0
20200331072645686_NACHODSKO-R5_snap.fits;71.3429;26490.2;59.9784;0
20200331072745760_NACHODSKO-R5_snap.fits;54.3319;26493.2;42.0521;0
20200331072845835_NACHODSKO-R5_snap.fits;54.4503;26497.6;43.6646;0
20200331072945910_NACHODSKO-R5_snap.fits;54.0415;26528.3;43.9453;0
20200331073045984_NACHODSKO-R5_snap.fits;63.1467;26506.3;46.298;0
20200331073146059_NACHODSKO-R5_snap.fits;67.851;26512.2;45.8022;0
20200331073246134_NACHODSKO-R5_snap.fits;45.9126;26545.9;44.6657;0
20200331073346208_NACHODSKO-R5_snap.fits;47.3658;26522.5;41.3428;0
20200331073446283_NACHODSKO-R5_snap.fits;53.2018;26500.5;37.7309;0
20200331073546358_NACHODSKO-R5_snap.fits;51.1358;26488.8;45.8586;0
20200331073646432_NACHODSKO-R5_snap.fits;64.8125;26494.6;52.9756;0
20200331073746507_NACHODSKO-R5_snap.fits;61.4835;26522.5;51.2317;0
20200331073846582_NACHODSKO-R5_snap.fits;60.8529;26474.1;49.7508;0
20200331073946656_NACHODSKO-R5_snap.fits;48.9083;26526.9;50.0781;0
20200331074046731_NACHODSKO-R5_snap.fits;50.7767;26526.9;53.626;0
20200331074146806_NACHODSKO-R5_snap.fits;60.1305;26480;50.284;0
20200331074246880_NACHODSKO-R5_snap.fits;52.413;26504.9;47.0179;0
20200331074346955_NACHODSKO-R5_snap.fits;55.9428;26494.6;43.9901;0
20200331074447030_NACHODSKO-R5_snap.fits;49.5316;26510.7;58.0811;0
20200331074547104_NACHODSKO-R5_snap.fits;65.2221;26512.2;46.5188;0
20200331074647179_NACHODSKO-R5_snap.fits;61.1856;26468.3;52.9922;0
20200331074747254_NACHODSKO-R5_snap.fits;57.8454;26468.3;39.6296;0
20200331074847328_NACHODSKO-R5_snap.fits;56.809;26468.3;50.1224;0
20200331074947403_NACHODSKO-R5_snap.fits;56.5053;26496.1;37.1164;0
20200331075047478_NACHODSKO-R5_snap.fits;52.4528;26547.4;48.1007;0
20200331075147552_NACHODSKO-R5_snap.fits;48.3985;26471.2;51.7198;0
20200331075247627_NACHODSKO-R5_snap.fits;59.2129;26496.1;55.9475;0
20200331075434806_NACHODSKO-R5_met.fits;43.3264;26503.4;116.344;0.341333
20200331075347702_NACHODSKO-R5_snap.fits;52.5387;26518.1;53.1157;0
20200331075447776_NACHODSKO-R5_snap.fits;58.7447;26468.3;54.3521;0
20200331075547851_NACHODSKO-R5_snap.fits;54.8493;26544.4;52.5103;0
20200331075647926_NACHODSKO-R5_snap.fits;48.0892;26497.6;46.778;0
20200331075748000_NACHODSKO-R5_snap.fits;60.3048;26453.6;66.6392;0
20200331075848075_NACHODSKO-R5_snap.fits;60.6986;26453.6;57.2331;0
20200331075948150_NACHODSKO-R5_snap.fits;59.2397;26506.3;52.1911;0
