20200331042432096_NACHODSKO-R5_snap.fits;39.6338;26507.8;43.9596;0
20200331042532171_NACHODSKO-R5_snap.fits;42.3763;26521;40.417;0
20200331042632246_NACHODSKO-R5_snap.fits;42.7939;26478.5;37.0931;0
20200331042732320_NACHODSKO-R5_snap.fits;36.91;26482.9;38.8592;0
20200331042832395_NACHODSKO-R5_snap.fits;38.7337;26532.7;35.9217;0
20200331042932470_NACHODSKO-R5_snap.fits;40.1346;26506.3;38.2404;0
20200331043032544_NACHODSKO-R5_snap.fits;47.4212;26481.4;32.7232;0
20200331043132619_NACHODSKO-R5_snap.fits;40.4552;26504.9;35.951;0
20200331043232694_NACHODSKO-R5_snap.fits;40.7837;26455.1;38.3029;0
20200331043332768_NACHODSKO-R5_snap.fits;48.5884;26455.1;37.3509;0
20200331043432843_NACHODSKO-R5_snap.fits;38.8292;26528.3;39.6268;0
20200331043532918_NACHODSKO-R5_snap.fits;44.1685;26503.4;33.172;0
20200331043632992_NACHODSKO-R5_snap.fits;45.9056;26491.7;42.1141;0
20200331043733067_NACHODSKO-R5_snap.fits;42.4341;26529.8;49.0633;0
20200331043833142_NACHODSKO-R5_snap.fits;36.4697;26480;42.3439;0
20200331043933216_NACHODSKO-R5_snap.fits;46.9024;26452.1;46.0713;0
20200331044033291_NACHODSKO-R5_snap.fits;40.9582;26478.5;39.2964;0
20200331044133366_NACHODSKO-R5_snap.fits;40.997;26503.4;44.201;0
20200331044233440_NACHODSKO-R5_snap.fits;43.8147;26528.3;42.7543;0
20200331044333515_NACHODSKO-R5_snap.fits;37.1549;26528.3;37.1467;0
20200331044433590_NACHODSKO-R5_snap.fits;43.5732;26526.9;45.7503;0
20200331044533664_NACHODSKO-R5_snap.fits;38.4208;26525.4;46.9853;0
20200331044633739_NACHODSKO-R5_snap.fits;45.3876;26502;42.3507;0
20200331044733814_NACHODSKO-R5_snap.fits;50.0721;26503.4;41.9988;0
20200331044833888_NACHODSKO-R5_snap.fits;42.2727;26502;43.9427;0
20200331044933963_NACHODSKO-R5_snap.fits;50.4692;26450.7;40.919;0
20200331045034038_NACHODSKO-R5_snap.fits;46.1346;26472.7;43.1762;0
20200331045134112_NACHODSKO-R5_snap.fits;43.3923;26449.2;35.8001;0
20200331045234187_NACHODSKO-R5_snap.fits;43.0378;26499;44.1941;0
20200331045334262_NACHODSKO-R5_snap.fits;37.0183;26449.2;35.3328;0
20200331045434336_NACHODSKO-R5_snap.fits;44.7789;26449.2;35.0093;0
20200331045534411_NACHODSKO-R5_snap.fits;42.5107;26497.6;49.201;0
20200331045634486_NACHODSKO-R5_snap.fits;48.0777;26522.5;37.6216;0
20200331045734560_NACHODSKO-R5_snap.fits;41.9388;26525.4;40.8227;0
20200331045834635_NACHODSKO-R5_snap.fits;46.4061;26499;42.4392;0
20200331045934710_NACHODSKO-R5_snap.fits;43.6581;26474.1;34.8962;0
