#timestamp,LO_Frequency,Hit,StdDev 
1585614315.3,286047018.9,P
1585614335.1,286047021.4,P
1585614355.9,286047020.7,P
1585614375.7,286047023.6,Y
1585614395.6,286046999.8,P
1585614415.4,286046999.7,N
1585614435.2,286047001.5,N
1585614455.1,286047004.0,N
1585614456.0,286047004.0,N
1585614475.8,286047003.9,N
1585614495.7,286047003.1,N
1585614515.5,286047004.0,N
1585614535.3,286047001.4,N
1585614555.2,286047004.1,N
1585614575.0,286047005.8,N
1585614575.9,286047005.8,N
1585614595.7,286047005.4,N
1585614615.6,286047005.2,N
1585614635.4,286047005.2,N
1585614655.3,286047004.6,N
1585614675.1,286047007.2,N
1585614676.0,286047007.2,N
1585614695.8,286047004.6,N
1585614715.7,286047006.9,N
1585614735.5,286047007.0,N
1585614755.3,286047006.4,N
1585614775.2,286047008.6,N
1585614795.0,286047008.3,N
1585614795.9,286047008.3,N
1585614815.8,286047008.0,N
1585614835.6,286047010.7,N
1585614855.4,286047010.0,N
1585614875.3,286047010.2,N
1585614895.1,286047011.9,Y
1585614915.9,286047005.6,P
1585614935.7,286047005.3,P
1585614955.5,286047003.0,P
1585614975.4,286047004.6,Y
1585614995.2,286046999.9,P
1585615015.0,286047002.5,N
1585615015.9,286047002.5,N
1585615035.8,286047001.9,N
1585615055.6,286047002.5,N
1585615075.5,286047001.6,N
1585615095.3,286047001.5,N
1585615115.1,286047001.3,N
1585615135.9,286047004.0,Y
1585615155.7,286047000.6,P
1585615175.5,286047000.9,N
1585615195.4,286046999.7,N
1585615215.2,286047002.4,N
1585615235.1,286047002.5,N
1585615236.0,286047002.5,N
1585615255.8,286047001.5,N
1585615275.6,286047004.2,Y
1585615295.5,286047002.8,P
1585615315.3,286047001.7,N
1585615335.2,286047001.3,N
1585615355.9,286047004.2,Y
1585615375.7,286047001.8,P
1585615395.6,286047002.2,P
1585615415.4,286047004.3,P
1585615435.2,286047002.9,N
1585615455.1,286047006.0,Y
1585615456.0,286047006.0,P
1585615475.8,286047002.0,N
1585615495.7,286047001.3,N
1585615515.5,286047004.4,N
1585615535.3,286047004.0,N
1585615555.2,286047003.3,N
1585615575.0,286047005.6,Y
1585615575.9,286047005.6,P
1585615595.8,286047002.4,N
1585615615.6,286047001.9,N
1585615635.4,286047003.1,N
1585615655.3,286047004.3,Y
1585615675.1,286047000.3,P
1585615695.9,286047000.2,N
1585615715.7,286047000.6,N
1585615735.5,286047000.4,N
1585615755.4,286047002.0,N
1585615775.2,286047002.0,N
1585615795.0,286047004.1,Y
1585615795.9,286047004.1,P
1585615815.8,286047004.4,P
1585615835.6,286047003.0,N
1585615855.5,286047005.8,Y
1585615875.3,286047001.5,P
1585615895.1,286047004.2,P
1585615915.9,286047004.2,P
1585615935.7,286047005.9,Y
1585615955.6,286046999.8,P
1585615975.4,286047004.0,N
1585615995.2,286047003.2,N
1585616015.1,286047005.2,Y
1585616016.0,286047005.2,P
1585616035.8,286047001.5,N
1585616055.6,286047003.9,N
1585616075.5,286047003.1,N
1585616095.3,286047003.0,N
1585616115.2,286047003.5,Y
1585616135.9,286047002.6,P
1585616155.7,286047002.0,P
1585616175.6,286047001.8,P
1585616195.4,286047004.0,Y
1585616215.3,286047000.6,P
1585616235.1,286047000.6,N
1585616236.0,286047000.6,N
1585616255.8,286047002.8,Y
1585616275.7,286047000.9,P
1585616295.5,286047000.0,N
1585616315.3,286046999.9,N
1585616335.2,286046999.9,N
1585616355.0,286047000.1,N
1585616355.9,286047000.1,N
1585616375.8,286047002.2,Y
1585616395.6,286047001.8,P
