20200331112503456_NACHODSKO-R5_snap.fits;49.5072;26455.1;43.7637;0
20200331112603531_NACHODSKO-R5_snap.fits;42.9423;26493.2;39.9982;0
20200331112703606_NACHODSKO-R5_snap.fits;47.2247;26488.8;66.7353;0
20200331112803680_NACHODSKO-R5_snap.fits;40.184;26485.8;33.9097;0
20200331112903755_NACHODSKO-R5_snap.fits;47.1907;26481.4;54.033;0
20200331113003830_NACHODSKO-R5_snap.fits;48.3664;26477.1;46.8747;0
20200331113103904_NACHODSKO-R5_snap.fits;46.1273;26521;50.3665;0
20200331113203979_NACHODSKO-R5_snap.fits;44.2949;26516.6;41.5401;0
20200331113304054_NACHODSKO-R5_snap.fits;62.6694;26463.9;52.1232;0
20200331113404128_NACHODSKO-R5_snap.fits;50.4737;26458;37.6322;0
20200331113504203_NACHODSKO-R5_snap.fits;53.8156;26477.1;35.9073;0
20200331113604278_NACHODSKO-R5_snap.fits;46.4566;26497.6;50.8941;0
20200331113704352_NACHODSKO-R5_snap.fits;46.0725;26491.7;30.6811;0
20200331113804427_NACHODSKO-R5_snap.fits;58.6805;26541.5;40.6453;0
20200331113904502_NACHODSKO-R5_snap.fits;48.7056;26488.8;51.0542;0
20200331114004576_NACHODSKO-R5_snap.fits;44.6974;26482.9;35.7401;0
20200331114104651_NACHODSKO-R5_snap.fits;52.8956;26480;46.8253;0
20200331114204726_NACHODSKO-R5_snap.fits;52.4077;26477.1;50.3978;0
20200331114304800_NACHODSKO-R5_snap.fits;45.6458;26452.1;41.8017;0
20200331114404875_NACHODSKO-R5_snap.fits;45.9153;26449.2;46.422;0
20200331114504950_NACHODSKO-R5_snap.fits;42.2381;26544.4;39.4789;0
20200331114605024_NACHODSKO-R5_snap.fits;41.1339;26510.7;32.9116;0
20200331114705099_NACHODSKO-R5_snap.fits;41.534;26538.6;36.0849;0
20200331114815584_NACHODSKO-R5_met.fits;37.1344;26513.7;105.337;0.170667
20200331114805174_NACHODSKO-R5_snap.fits;48.8787;26537.1;36.5392;0
20200331114905248_NACHODSKO-R5_snap.fits;46.0966;26484.4;41.5219;0
20200331115005323_NACHODSKO-R5_snap.fits;42.6588;26513.7;28.3106;0
20200331115105398_NACHODSKO-R5_snap.fits;43.8808;26526.9;39.6456;0
20200331115205472_NACHODSKO-R5_snap.fits;40.0636;26523.9;38.9252;0
20200331115305547_NACHODSKO-R5_snap.fits;43.5331;26521;38.7433;0
20200331115405622_NACHODSKO-R5_snap.fits;54.0499;26462.4;41.3153;0
20200331115505696_NACHODSKO-R5_snap.fits;43.8651;26516.6;52.2494;0
20200331115605771_NACHODSKO-R5_snap.fits;37.7602;26463.9;41.9202;0
20200331115705846_NACHODSKO-R5_snap.fits;46.5041;26510.7;39.3297;0
20200331115805920_NACHODSKO-R5_snap.fits;48.583;26506.3;37.5857;0
20200331115905995_NACHODSKO-R5_snap.fits;34.9205;26503.4;45.5354;0
