20200331212648331_NACHODSKO-R5_snap.fits;42.2737;26469.7;50.0162;0
20200331212748406_NACHODSKO-R5_snap.fits;36.3237;26519.5;37.2079;0
20200331212848480_NACHODSKO-R5_snap.fits;42.5308;26516.6;25.8098;0
20200331212948555_NACHODSKO-R5_snap.fits;38.0478;26518.1;41.7505;0
20200331213048630_NACHODSKO-R5_snap.fits;43.5925;26532.7;34.6655;0
20200331213148704_NACHODSKO-R5_snap.fits;43.0641;26485.8;23.4376;0
20200331213322571_NACHODSKO-R5_met.fits;41.7913;26487.3;97.3202;0.170667
20200331213248779_NACHODSKO-R5_snap.fits;34.3785;26453.6;42.8158;0
20200331213348854_NACHODSKO-R5_snap.fits;34.8151;26469.7;39.2194;0
20200331213448928_NACHODSKO-R5_snap.fits;47.979;26474.1;33.4085;0
20200331213549003_NACHODSKO-R5_snap.fits;44.7858;26510.7;31.9458;0
20200331213649078_NACHODSKO-R5_snap.fits;38.064;26468.3;37.7269;0
20200331213749152_NACHODSKO-R5_snap.fits;47.2159;26449.2;27.0972;0
20200331213849227_NACHODSKO-R5_snap.fits;44.1251;26487.3;38.4584;0
20200331213949302_NACHODSKO-R5_snap.fits;39.3191;26468.3;30.0908;0
20200331214049376_NACHODSKO-R5_snap.fits;36.4995;26481.4;30.0889;0
20200331214149451_NACHODSKO-R5_snap.fits;39.3627;26462.4;31.8629;0
20200331214249526_NACHODSKO-R5_snap.fits;39.6757;26515.1;43.8827;0
20200331214349600_NACHODSKO-R5_snap.fits;39.0434;26534.2;32.1299;0
20200331214449675_NACHODSKO-R5_snap.fits;42.8617;26532.7;32.2983;0
20200331214549750_NACHODSKO-R5_snap.fits;31.4889;26452.1;42.8355;0
20200331214649824_NACHODSKO-R5_snap.fits;42.7458;26452.1;32.3509;0
20200331214749899_NACHODSKO-R5_snap.fits;36.9099;26453.6;35.4935;0
20200331214849974_NACHODSKO-R5_snap.fits;41.5641;26452.1;29.8709;0
20200331214950048_NACHODSKO-R5_snap.fits;37.9417;26496.1;28.9897;0
20200331215050123_NACHODSKO-R5_snap.fits;38.7088;26487.3;34.389;0
20200331215150198_NACHODSKO-R5_snap.fits;36.2093;26496.1;37.6594;0
20200331215250272_NACHODSKO-R5_snap.fits;41.4846;26450.7;30.1764;0
20200331215350347_NACHODSKO-R5_snap.fits;44.3693;26480;36.0864;0
20200331215450422_NACHODSKO-R5_snap.fits;34.3106;26466.8;45.3231;0
20200331215550496_NACHODSKO-R5_snap.fits;40.0031;26510.7;26.611;0
20200331215650571_NACHODSKO-R5_snap.fits;41.6374;26484.4;40.3478;0
20200331215802080_NACHODSKO-R5_met.fits;36.3198;26496.1;84.712;0.170667
20200331215750646_NACHODSKO-R5_snap.fits;33.9028;26537.1;31.2514;0
20200331215850720_NACHODSKO-R5_snap.fits;36.7228;26519.5;32.912;0
20200331215950795_NACHODSKO-R5_snap.fits;34.9658;26500.5;37.8762;0
