# file name; noise; peak f.; mag.; duration
20151005180054713_uFlu-R2_snap.fits;11.6391;26491.7;11.3744;0
20151005180154788_uFlu-R2_snap.fits;10.7754;26475.6;10.6273;0
20151005180254862_uFlu-R2_snap.fits;11.3401;26509.3;10.766;0
20151005180354937_uFlu-R2_snap.fits;11.4268;26460.9;10.8597;0
20151005180455012_uFlu-R2_snap.fits;11.4541;26518.1;10.8337;0
20151005180555086_uFlu-R2_snap.fits;13.4502;26453.6;12.4723;0
20151005180655161_uFlu-R2_snap.fits;13.4083;26477.1;6.79933;0
20151005180755236_uFlu-R2_snap.fits;11.6491;26497.6;6.54021;0
20151005180855310_uFlu-R2_snap.fits;10.1164;26496.1;11.0308;0
20151005180955385_uFlu-R2_snap.fits;11.0709;26547.4;12.1083;0
20151005181055460_uFlu-R2_snap.fits;11.177;26535.6;11.3002;0
20151005181155534_uFlu-R2_snap.fits;10.3739;26472.7;11.7531;0
20151005181255609_uFlu-R2_snap.fits;11.3439;26497.6;8.06239;0
20151005181355684_uFlu-R2_snap.fits;11.2006;26512.2;9.72653;0
20151005181455758_uFlu-R2_snap.fits;10.9571;26477.1;9.01013;0
20151005181555833_uFlu-R2_snap.fits;11.0461;26453.6;10.7117;0
20151005181655908_uFlu-R2_snap.fits;13.5165;26543;9.89422;0
20151005181755982_uFlu-R2_snap.fits;10.4839;26462.4;10.0212;0
20151005181856057_uFlu-R2_snap.fits;11.1783;26522.5;10.7858;0
20151005181956132_uFlu-R2_snap.fits;10.5723;26496.1;10.1569;0
20151005182056206_uFlu-R2_snap.fits;10.7163;26513.7;14.7636;0
20151005182156281_uFlu-R2_snap.fits;12.0552;26466.8;15.7444;0
20151005182256356_uFlu-R2_snap.fits;12.2384;26465.3;8.2529;0
20151005182356430_uFlu-R2_snap.fits;12.9365;26481.4;11.1238;0
20151005182456505_uFlu-R2_snap.fits;12.8121;26471.2;11.7485;0
20151005182556580_uFlu-R2_snap.fits;11.457;26532.7;9.4929;0
20151005182656654_uFlu-R2_snap.fits;11.1733;26521;9.00645;0
20151005182756729_uFlu-R2_snap.fits;11.8547;26512.2;11.0883;0
20151005182856804_uFlu-R2_snap.fits;11.913;26522.5;13.4026;0
20151005182956878_uFlu-R2_snap.fits;12.5313;26453.6;8.95018;0
20151005183056953_uFlu-R2_snap.fits;11.428;26497.6;10.9279;0
20151005183157028_uFlu-R2_snap.fits;12.715;26482.9;11.1019;0
20151005183257102_uFlu-R2_snap.fits;12.7145;26522.5;8.15577;0
20151005183357177_uFlu-R2_snap.fits;11.4201;26531.2;7.67576;0
20151005183457252_uFlu-R2_snap.fits;12.7256;26490.2;9.62184;0
20151005183557326_uFlu-R2_snap.fits;11.5988;26450.7;12.4389;0
20151005183657401_uFlu-R2_snap.fits;10.23;26525.4;9.36717;0
20151005183757476_uFlu-R2_snap.fits;11.5192;26522.5;11.6436;0
20151005183857550_uFlu-R2_snap.fits;10.7375;26526.9;9.2377;0
20151005184031076_uFlu-R2_met.fits;11.8541;26547.4;24.5478;0.170667
20151005183957625_uFlu-R2_snap.fits;13.6688;26497.6;10.6517;0
20151005184057700_uFlu-R2_snap.fits;13.1549;26537.1;10.7866;0
20151005184157774_uFlu-R2_snap.fits;11.6786;26541.5;9.97414;0
20151005184257849_uFlu-R2_snap.fits;10.2341;26468.3;10.0439;0
20151005184357924_uFlu-R2_snap.fits;10.2682;26535.6;9.68632;0
20151005184457998_uFlu-R2_snap.fits;10.8841;26529.8;10.2681;0
20151005184558073_uFlu-R2_snap.fits;11.8134;26452.1;8.33198;0
20151005184658148_uFlu-R2_snap.fits;11.8008;26480;9.65096;0
20151005184758222_uFlu-R2_snap.fits;11.0194;26471.2;10.8466;0
20151005184858297_uFlu-R2_snap.fits;13.3078;26474.1;9.48811;0
20151005184958372_uFlu-R2_snap.fits;10.5578;26540;11.8478;0
20151005185058446_uFlu-R2_snap.fits;10.7951;26463.9;7.36424;0
20151005185158521_uFlu-R2_snap.fits;11.6439;26463.9;9.00001;0
20151005185258596_uFlu-R2_snap.fits;10.4245;26547.4;13.5763;0
20151005185358670_uFlu-R2_snap.fits;9.95528;26528.3;7.35799;0
20151005185458745_uFlu-R2_snap.fits;11.2322;26521;12.3416;0
20151005185558820_uFlu-R2_snap.fits;10.7079;26490.2;10.3243;0
20151005185658894_uFlu-R2_snap.fits;12.8624;26528.3;9.06422;0
20151005185758969_uFlu-R2_snap.fits;12.1939;26545.9;10.5325;0
20151005185859044_uFlu-R2_snap.fits;12.2638;26506.3;9.00886;0
20151005185959118_uFlu-R2_snap.fits;9.0655;26526.9;9.7642;0
