# file name; noise; peak f.; mag.; duration
20151005044627684_uFlu-R2_met.fits;12.3198;26537.1;38.4323;0.341333
20151005045010233_uFlu-R2_met.fits;8.90021;26544.4;22.2461;1.536
20151005050056548_uFlu-R2_snap.fits;12.9905;26521;9.20859;0
20151005050156622_uFlu-R2_snap.fits;12.3222;26449.2;13.862;0
20151005050256697_uFlu-R2_snap.fits;10.2831;26480;9.8341;0
20151005050356772_uFlu-R2_snap.fits;9.29183;26510.7;8.72629;0
20151005050456846_uFlu-R2_snap.fits;9.89658;26537.1;12.0517;0
20151005050556921_uFlu-R2_snap.fits;9.79396;26519.5;11.1438;0
20151005050656996_uFlu-R2_snap.fits;9.09705;26488.8;8.57551;0
20151005050757070_uFlu-R2_snap.fits;10.9847;26531.2;11.3449;0
20151005050857145_uFlu-R2_snap.fits;13.1567;26481.4;10.165;0
20151005050957220_uFlu-R2_snap.fits;11.5014;26543;9.47604;0
20151005051057294_uFlu-R2_snap.fits;10.4053;26510.7;9.83595;0
20151005051157369_uFlu-R2_snap.fits;9.34472;26468.3;9.04131;0
20151005051257444_uFlu-R2_snap.fits;13.7394;26531.2;10.5697;0
20151005051357518_uFlu-R2_snap.fits;10.9638;26477.1;9.81274;0
20151005051457593_uFlu-R2_snap.fits;11.2962;26493.2;10.2015;0
20151005051557668_uFlu-R2_snap.fits;12.7649;26504.9;9.2154;0
20151005051657742_uFlu-R2_snap.fits;11.4617;26485.8;11.8941;0
20151005051757817_uFlu-R2_snap.fits;11.5597;26462.4;11.8728;0
20151005051857892_uFlu-R2_snap.fits;10.866;26535.6;8.26606;0
20151005051957966_uFlu-R2_snap.fits;11.5547;26503.4;8.44163;0
20151005052058041_uFlu-R2_snap.fits;10.921;26504.9;10.8665;0
20151005052158116_uFlu-R2_snap.fits;11.5553;26521;10.8703;0
20151005052347001_uFlu-R2_met.fits;12.6443;26531.2;65.9447;0.512
20151005052258190_uFlu-R2_snap.fits;9.10183;26484.4;8.31503;0
20151005052358265_uFlu-R2_snap.fits;10.2168;26490.2;11.6341;0
20151005052458340_uFlu-R2_snap.fits;11.1257;26463.9;8.86788;0
20151005052558414_uFlu-R2_snap.fits;10.7687;26466.8;8.22573;0
20151005052658489_uFlu-R2_snap.fits;9.04646;26518.1;11.2761;0
20151005052758564_uFlu-R2_snap.fits;11.8559;26478.5;9.01318;0
20151005052919630_uFlu-R2_met.fits;10.9569;26521;103.86;0.341333
20151005052858638_uFlu-R2_snap.fits;10.8219;26532.7;9.27715;0
20151005052958713_uFlu-R2_snap.fits;9.35583;26540;10.8169;0
20151005053058788_uFlu-R2_snap.fits;10.9079;26460.9;14.8327;0
20151005053158862_uFlu-R2_snap.fits;13.5921;26529.8;10.7563;0
20151005053258937_uFlu-R2_snap.fits;9.96607;26529.8;9.67574;0
20151005053359012_uFlu-R2_snap.fits;12.3149;26469.7;9.68091;0
20151005053459086_uFlu-R2_snap.fits;12.2595;26480;9.70705;0
20151005053559161_uFlu-R2_snap.fits;14.191;26531.2;11.5528;0
20151005053659236_uFlu-R2_snap.fits;11.4688;26512.2;11.7331;0
20151005053759310_uFlu-R2_snap.fits;11.4323;26513.7;9.34077;0
20151005053859385_uFlu-R2_snap.fits;11.5812;26507.8;13.5672;0
20151005053959460_uFlu-R2_snap.fits;11.2149;26480;12.3161;0
20151005054059534_uFlu-R2_snap.fits;11.7333;26450.7;8.46242;0
20151005054159609_uFlu-R2_snap.fits;9.80932;26544.4;10.3046;0
20151005054259684_uFlu-R2_snap.fits;13.9334;26475.6;9.39423;0
20151005054359758_uFlu-R2_snap.fits;10.6755;26458;11.5526;0
20151005054459833_uFlu-R2_snap.fits;12.0443;26456.5;9.68469;0
20151005054559908_uFlu-R2_snap.fits;11.1393;26471.2;8.56416;0
20151005054659982_uFlu-R2_snap.fits;10.0215;26455.1;8.96683;0
20151005054800057_uFlu-R2_snap.fits;11.1641;26497.6;8.96847;0
20151005054900132_uFlu-R2_snap.fits;9.89096;26506.3;11.1488;0
20151005055000206_uFlu-R2_snap.fits;11.4114;26543;9.39096;0
20151005055100281_uFlu-R2_snap.fits;10.6241;26460.9;8.27785;0
20151005055200356_uFlu-R2_snap.fits;11.9589;26469.7;9.0436;0
20151005055300430_uFlu-R2_snap.fits;10.5629;26484.4;12.9384;0
20151005055400505_uFlu-R2_snap.fits;10.3906;26452.1;10.459;0
20151005055500580_uFlu-R2_snap.fits;12.6665;26537.1;11.2735;0
20151005055600654_uFlu-R2_snap.fits;11.3304;26463.9;10.3528;0
20151005055700729_uFlu-R2_snap.fits;9.78639;26463.9;11.0271;0
20151005055800804_uFlu-R2_snap.fits;12.3082;26525.4;10.7542;0
20151005055900878_uFlu-R2_snap.fits;11.1834;26463.9;8.98239;0
