# file name; noise; peak f.; mag.; duration
20151005070005433_uFlu-R2_snap.fits;10.0904;26506.3;8.6791;0
20151005070105508_uFlu-R2_snap.fits;12.0312;26478.5;9.95351;0
20151005070205582_uFlu-R2_snap.fits;10.6556;26472.7;8.55878;0
20151005070305657_uFlu-R2_snap.fits;10.2334;26521;9.30036;0
20151005070405732_uFlu-R2_snap.fits;13.1828;26462.4;8.59928;0
20151005070505806_uFlu-R2_snap.fits;10.8153;26499;10.7024;0
20151005070605881_uFlu-R2_snap.fits;9.64716;26488.8;7.835;0
20151005070705956_uFlu-R2_snap.fits;12.0969;26462.4;8.01134;0
20151005070806030_uFlu-R2_snap.fits;11.6237;26534.2;9.37252;0
20151005070906105_uFlu-R2_snap.fits;11.5931;26529.8;11.789;0
20151005071006180_uFlu-R2_snap.fits;11.7519;26507.8;10.7687;0
20151005071106254_uFlu-R2_snap.fits;10.6946;26513.7;8.44467;0
20151005071206329_uFlu-R2_snap.fits;11.7114;26490.2;6.73216;0
20151005071306404_uFlu-R2_snap.fits;9.18888;26497.6;10.7979;0
20151005071406478_uFlu-R2_snap.fits;11.5745;26449.2;9.41545;0
20151005071506553_uFlu-R2_snap.fits;11.1515;26528.3;11.6399;0
20151005071606628_uFlu-R2_snap.fits;10.9815;26545.9;8.75772;0
20151005071706702_uFlu-R2_snap.fits;14.1488;26532.7;8.86639;0
20151005071806777_uFlu-R2_snap.fits;11.1368;26513.7;10.8138;0
20151005071906852_uFlu-R2_snap.fits;12.4857;26531.2;10.9026;0
20151005072006926_uFlu-R2_snap.fits;11.6389;26459.5;9.14684;0
20151005072107001_uFlu-R2_snap.fits;12.1143;26540;10.6538;0
20151005072207076_uFlu-R2_snap.fits;14.0554;26509.3;9.2132;0
20151005072307150_uFlu-R2_snap.fits;11.9981;26455.1;9.35636;0
20151005072407225_uFlu-R2_snap.fits;10.3423;26482.9;11.9274;0
20151005072507300_uFlu-R2_snap.fits;11.6838;26540;10.2656;0
20151005072607374_uFlu-R2_snap.fits;9.39056;26496.1;9.17413;0
20151005072707449_uFlu-R2_snap.fits;11.0885;26507.8;9.8951;0
20151005072807524_uFlu-R2_snap.fits;12.426;26544.4;11.1026;0
20151005072907598_uFlu-R2_snap.fits;12.5979;26458;6.70894;0
20151005073007673_uFlu-R2_snap.fits;10.553;26512.2;10.0737;0
20151005073107748_uFlu-R2_snap.fits;11.5295;26466.8;9.12886;0
20151005073207822_uFlu-R2_snap.fits;11.9805;26466.8;9.47879;0
20151005073307897_uFlu-R2_snap.fits;11.8833;26497.6;14.62;0
20151005073407972_uFlu-R2_snap.fits;11.3867;26491.7;8.61594;0
20151005073508046_uFlu-R2_snap.fits;11.7572;26487.3;10.0958;0
20151005073608121_uFlu-R2_snap.fits;10.3956;26545.9;9.10252;0
20151005073708196_uFlu-R2_snap.fits;10.4736;26512.2;12.3935;0
20151005073808270_uFlu-R2_snap.fits;11.445;26525.4;9.03322;0
20151005073908345_uFlu-R2_snap.fits;11.7572;26452.1;12.1809;0
20151005074008420_uFlu-R2_snap.fits;10.8421;26460.9;9.8822;0
20151005074108494_uFlu-R2_snap.fits;12.8263;26521;8.08455;0
20151005074208569_uFlu-R2_snap.fits;11.5644;26477.1;9.76567;0
20151005074308644_uFlu-R2_snap.fits;12.3729;26456.5;11.1749;0
20151005074408718_uFlu-R2_snap.fits;11.8796;26491.7;8.63276;0
20151005074508793_uFlu-R2_snap.fits;12.5032;26547.4;11.9908;0
20151005074608868_uFlu-R2_snap.fits;10.9454;26526.9;10.0246;0
20151005074708942_uFlu-R2_snap.fits;9.85763;26455.1;9.47133;0
20151005074809017_uFlu-R2_snap.fits;12.8524;26488.8;8.15032;0
20151005074909092_uFlu-R2_snap.fits;10.7744;26500.5;8.35983;0
20151005075009166_uFlu-R2_snap.fits;11.0913;26545.9;10.3807;0
20151005075109241_uFlu-R2_snap.fits;10.5363;26528.3;10.9588;0
20151005075209316_uFlu-R2_snap.fits;12.9299;26515.1;8.80288;0
20151005075309390_uFlu-R2_snap.fits;12.4971;26538.6;11.2966;0
20151005075409465_uFlu-R2_snap.fits;10.6804;26480;9.28668;0
20151005075509540_uFlu-R2_snap.fits;11.946;26513.7;10.1262;0
20151005075609614_uFlu-R2_snap.fits;12.5056;26526.9;7.43194;0
20151005075709689_uFlu-R2_snap.fits;10.9568;26475.6;8.50101;0
20151005075809764_uFlu-R2_snap.fits;11.1481;26497.6;8.95782;0
20151005075909838_uFlu-R2_snap.fits;9.7028;26496.1;10.618;0
