# file name; noise; peak f.; mag.; duration
20151005134253028_uFlu-R2_met.fits;9.73022;26547.4;19.8572;0.170667
20151005140036793_uFlu-R2_snap.fits;11.4017;26516.6;9.19495;0
20151005140136868_uFlu-R2_snap.fits;11.0032;26452.1;11.248;0
20151005140236942_uFlu-R2_snap.fits;9.8265;26531.2;9.69284;0
20151005140337017_uFlu-R2_snap.fits;9.60521;26510.7;9.86962;0
20151005140437092_uFlu-R2_snap.fits;10.076;26449.2;9.29126;0
20151005140537166_uFlu-R2_snap.fits;9.07042;26499;8.38513;0
20151005140637241_uFlu-R2_snap.fits;10.1509;26490.2;8.81077;0
20151005140830222_uFlu-R2_met.fits;12.3208;26538.6;27.638;0.341333
20151005140737316_uFlu-R2_snap.fits;10.5975;26458;8.76213;0
20151005140837390_uFlu-R2_snap.fits;10.9116;26452.1;12.6843;0
20151005140937465_uFlu-R2_snap.fits;10.7755;26545.9;8.5034;0
20151005141037540_uFlu-R2_snap.fits;10.1914;26458;9.63474;0
20151005141137614_uFlu-R2_snap.fits;11.1637;26471.2;8.69643;0
20151005141237689_uFlu-R2_snap.fits;11.1186;26506.3;9.81927;0
20151005141337764_uFlu-R2_snap.fits;11.3881;26494.6;9.839;0
20151005141437838_uFlu-R2_snap.fits;10.5651;26482.9;11.4983;0
20151005141537913_uFlu-R2_snap.fits;10.9493;26455.1;8.8211;0
20151005141637988_uFlu-R2_snap.fits;13.1691;26471.2;10.6163;0
20151005141738062_uFlu-R2_snap.fits;11.3451;26521;9.336;0
20151005141838137_uFlu-R2_snap.fits;12.6781;26540;8.61679;0
20151005141938212_uFlu-R2_snap.fits;12.3208;26541.5;9.41074;0
20151005142038286_uFlu-R2_snap.fits;10.7173;26478.5;7.25;0
20151005142138361_uFlu-R2_snap.fits;11.218;26468.3;9.3837;0
20151005142238436_uFlu-R2_snap.fits;10.9827;26499;10.7933;0
20151005142338510_uFlu-R2_snap.fits;11.796;26482.9;8.83625;0
20151005142438585_uFlu-R2_snap.fits;10.4681;26544.4;9.22856;0
20151005142623545_uFlu-R2_met.fits;10.078;26543;24.7115;0.170667
20151005142538660_uFlu-R2_snap.fits;11.654;26541.5;10.5058;0
20151005142638734_uFlu-R2_snap.fits;12.0508;26491.7;7.83613;0
20151005142738809_uFlu-R2_snap.fits;11.787;26497.6;11.244;0
20151005142838884_uFlu-R2_snap.fits;11.0677;26462.4;7.8738;0
20151005142938958_uFlu-R2_snap.fits;10.7659;26523.9;13.1506;0
20151005143039033_uFlu-R2_snap.fits;10.2176;26460.9;11.2683;0
20151005143139108_uFlu-R2_snap.fits;12.2305;26496.1;8.55616;0
20151005143239182_uFlu-R2_snap.fits;10.2591;26519.5;8.65027;0
20151005143339257_uFlu-R2_snap.fits;10.8683;26480;9.91828;0
20151005143439332_uFlu-R2_snap.fits;11.0972;26509.3;11.3627;0
20151005143539406_uFlu-R2_snap.fits;10.5347;26538.6;8.60888;0
20151005143639481_uFlu-R2_snap.fits;10.6516;26456.5;7.40266;0
20151005143739556_uFlu-R2_snap.fits;9.49373;26491.7;9.72629;0
20151005143839630_uFlu-R2_snap.fits;13.2772;26465.3;9.99302;0
20151005143939705_uFlu-R2_snap.fits;11.1396;26478.5;11.8011;0
20151005144039780_uFlu-R2_snap.fits;12.53;26462.4;9.71645;0
20151005144139854_uFlu-R2_snap.fits;10.0372;26523.9;10.7569;0
20151005144239929_uFlu-R2_snap.fits;11.3154;26529.8;10.5551;0
20151005144340004_uFlu-R2_snap.fits;11.1695;26547.4;8.01343;0
20151005144440078_uFlu-R2_snap.fits;11.541;26491.7;9.56946;0
20151005144540153_uFlu-R2_snap.fits;11.4399;26493.2;8.23045;0
20151005144640228_uFlu-R2_snap.fits;8.474;26516.6;11.3895;0
20151005144740302_uFlu-R2_snap.fits;8.98272;26493.2;7.7954;0
20151005144840377_uFlu-R2_snap.fits;11.5783;26480;8.90207;0
20151005144940452_uFlu-R2_snap.fits;11.4555;26494.6;7.26575;0
20151005145040526_uFlu-R2_snap.fits;9.44044;26516.6;13.0479;0
20151005145140601_uFlu-R2_snap.fits;12.5248;26499;9.51663;0
20151005145240676_uFlu-R2_snap.fits;10.3534;26529.8;11.3426;0
20151005145340750_uFlu-R2_snap.fits;14.4722;26460.9;11.5032;0
20151005145440825_uFlu-R2_snap.fits;12.3649;26484.4;8.48809;0
20151005145540900_uFlu-R2_snap.fits;11.9612;26474.1;8.23285;0
20151005145640974_uFlu-R2_snap.fits;10.3405;26481.4;10.0904;0
20151005145741049_uFlu-R2_snap.fits;11.7562;26512.2;10.6969;0
20151005145841124_uFlu-R2_snap.fits;11.2194;26516.6;9.48107;0
20151005145941198_uFlu-R2_snap.fits;10.4597;26523.9;10.4612;0
