# file name; noise; peak f.; mag.; duration
20151005230017038_uFlu-R2_snap.fits;12.2417;26481.4;10.8287;0
20151005230117113_uFlu-R2_snap.fits;11.2918;26465.3;10.9213;0
20151005230217188_uFlu-R2_snap.fits;11.3148;26512.2;11.5826;0
20151005230317262_uFlu-R2_snap.fits;11.5729;26504.9;8.07301;0
20151005230417337_uFlu-R2_snap.fits;11.5253;26547.4;11.2948;0
20151005230517412_uFlu-R2_snap.fits;10.2577;26540;10.8938;0
20151005230617486_uFlu-R2_snap.fits;9.40899;26523.9;10.1199;0
20151005230717561_uFlu-R2_snap.fits;9.66927;26472.7;8.83806;0
20151005230817636_uFlu-R2_snap.fits;9.97068;26521;12.6696;0
20151005230917710_uFlu-R2_snap.fits;11.0583;26532.7;9.70362;0
20151005231035705_uFlu-R2_met.fits;12.4055;26541.5;31.0266;0.170667
20151005231017785_uFlu-R2_snap.fits;11.4493;26538.6;7.84402;0
20151005231117860_uFlu-R2_snap.fits;10.5693;26496.1;9.4574;0
20151005231217934_uFlu-R2_snap.fits;11.4057;26529.8;10.8599;0
20151005231318009_uFlu-R2_snap.fits;10.3589;26460.9;8.27302;0
20151005231418084_uFlu-R2_snap.fits;11.22;26490.2;9.59309;0
20151005231518158_uFlu-R2_snap.fits;12.3358;26521;8.66109;0
20151005231618233_uFlu-R2_snap.fits;12.1967;26482.9;11.6499;0
20151005231718308_uFlu-R2_snap.fits;11.9629;26485.8;9.12951;0
20151005231818382_uFlu-R2_snap.fits;10.904;26458;9.39171;0
20151005231918457_uFlu-R2_snap.fits;10.3412;26475.6;11.1435;0
20151005232018532_uFlu-R2_snap.fits;10.2022;26499;8.04539;0
20151005232118606_uFlu-R2_snap.fits;12.705;26532.7;7.77554;0
20151005232218681_uFlu-R2_snap.fits;10.3113;26497.6;11.3082;0
20151005232318756_uFlu-R2_snap.fits;11.5267;26480;9.21479;0
20151005232418830_uFlu-R2_snap.fits;11.0969;26528.3;10.0535;0
20151005232518905_uFlu-R2_snap.fits;10.3876;26529.8;9.05715;0
20151005232618980_uFlu-R2_snap.fits;11.7521;26462.4;9.13928;0
20151005232719054_uFlu-R2_snap.fits;12.1916;26547.4;9.0569;0
20151005232819129_uFlu-R2_snap.fits;9.70881;26521;7.86323;0
20151005232919204_uFlu-R2_snap.fits;10.395;26538.6;10.2831;0
20151005233019278_uFlu-R2_snap.fits;10.2699;26491.7;10.6605;0
20151005233119353_uFlu-R2_snap.fits;12.0483;26513.7;8.08759;0
20151005233219428_uFlu-R2_snap.fits;10.1103;26509.3;10.5522;0
20151005233319502_uFlu-R2_snap.fits;11.5088;26453.6;11.4966;0
20151005233419577_uFlu-R2_snap.fits;10.8713;26481.4;8.79188;0
20151005233519652_uFlu-R2_snap.fits;10.6529;26462.4;11.6722;0
20151005233619726_uFlu-R2_snap.fits;9.14173;26452.1;13.4777;0
20151005233719801_uFlu-R2_snap.fits;11.6609;26474.1;8.95539;0
20151005233819876_uFlu-R2_snap.fits;11.9595;26544.4;10.113;0
20151005233919950_uFlu-R2_snap.fits;10.7652;26465.3;8.17941;0
20151005234020025_uFlu-R2_snap.fits;9.76874;26471.2;10.63;0
20151005234120100_uFlu-R2_snap.fits;12.7143;26493.2;9.31038;0
20151005234220174_uFlu-R2_snap.fits;11.1636;26525.4;9.17822;0
20151005234320249_uFlu-R2_snap.fits;11.8239;26540;8.09222;0
20151005234420324_uFlu-R2_snap.fits;11.2316;26545.9;11.6143;0
20151005234520398_uFlu-R2_snap.fits;13.2304;26478.5;10.0917;0
20151005234620473_uFlu-R2_snap.fits;10.4332;26519.5;10.5377;0
20151005234720548_uFlu-R2_snap.fits;11.0088;26541.5;10.1504;0
20151005234820622_uFlu-R2_snap.fits;9.22672;26513.7;11.1336;0
20151005234920697_uFlu-R2_snap.fits;11.7733;26460.9;13.1751;0
20151005235020772_uFlu-R2_snap.fits;11.3911;26471.2;9.50192;0
20151005235120846_uFlu-R2_snap.fits;11.3774;26525.4;11.2248;0
20151005235220921_uFlu-R2_snap.fits;9.61161;26465.3;10.8682;0
20151005235320996_uFlu-R2_snap.fits;10.9364;26529.8;10.8326;0
20151005235421070_uFlu-R2_snap.fits;11.0784;26499;10.7689;0
20151005235521145_uFlu-R2_snap.fits;11.4649;26506.3;8.05545;0
20151005235621220_uFlu-R2_snap.fits;9.82082;26468.3;10.7852;0
20151005235721294_uFlu-R2_snap.fits;10.019;26458;9.35514;0
20151005235821369_uFlu-R2_snap.fits;11.7388;26522.5;10.7834;0
20151005235921444_uFlu-R2_snap.fits;12.452;26482.9;7.59798;0
