# file name; noise; peak f.; mag.; duration
20151005210008078_uFlu-R2_snap.fits;11.3469;26507.8;12.8152;0
20151005210108153_uFlu-R2_snap.fits;10.6462;26540;10.8951;0
20151005210208228_uFlu-R2_snap.fits;10.939;26456.5;8.09882;0
20151005210308302_uFlu-R2_snap.fits;11.8924;26540;10.6873;0
20151005210408377_uFlu-R2_snap.fits;12.3393;26468.3;10.1554;0
20151005210508452_uFlu-R2_snap.fits;10.0567;26538.6;10.3588;0
20151005210608526_uFlu-R2_snap.fits;10.1258;26531.2;11.8178;0
20151005210708601_uFlu-R2_snap.fits;12.2067;26503.4;7.94307;0
20151005210808676_uFlu-R2_snap.fits;12.1354;26535.6;10.1427;0
20151005210908750_uFlu-R2_snap.fits;11.6336;26487.3;8.79709;0
20151005211008825_uFlu-R2_snap.fits;9.98271;26453.6;8.66271;0
20151005211108900_uFlu-R2_snap.fits;10.5299;26521;11.0751;0
20151005211208974_uFlu-R2_snap.fits;12.8724;26456.5;12.9128;0
20151005211309049_uFlu-R2_snap.fits;8.93624;26538.6;10.2147;0
20151005211409124_uFlu-R2_snap.fits;12.3419;26529.8;10.174;0
20151005211509198_uFlu-R2_snap.fits;10.5866;26535.6;9.87567;0
20151005211609273_uFlu-R2_snap.fits;13.3534;26475.6;11.8817;0
20151005211709348_uFlu-R2_snap.fits;10.9669;26528.3;10.7568;0
20151005211809422_uFlu-R2_snap.fits;9.09544;26507.8;11.5491;0
20151005211909497_uFlu-R2_snap.fits;11.5314;26537.1;8.34568;0
20151005212009572_uFlu-R2_snap.fits;10.6711;26509.3;8.28086;0
20151005212109646_uFlu-R2_snap.fits;9.76393;26493.2;10.9891;0
20151005212209721_uFlu-R2_snap.fits;11.6517;26523.9;8.99569;0
20151005212309796_uFlu-R2_snap.fits;10.5062;26512.2;10.8097;0
20151005212409870_uFlu-R2_snap.fits;10.9166;26537.1;9.2766;0
20151005212509945_uFlu-R2_snap.fits;11.5845;26487.3;11.7357;0
20151005212610020_uFlu-R2_snap.fits;11.4885;26462.4;9.3739;0
20151005212710094_uFlu-R2_snap.fits;11.2576;26496.1;9.32146;0
20151005212810169_uFlu-R2_snap.fits;11.3043;26519.5;10.3229;0
20151005212944548_uFlu-R2_met.fits;131.191;26547.4;524.593;0.512
20151005212910244_uFlu-R2_snap.fits;10.46;26496.1;13.7071;0
20151005213010318_uFlu-R2_snap.fits;11.2108;26488.8;9.58331;0
20151005213110393_uFlu-R2_snap.fits;11.4913;26522.5;9.66035;0
20151005213210468_uFlu-R2_snap.fits;11.9697;26456.5;14.6632;0
20151005213310542_uFlu-R2_snap.fits;11.2188;26474.1;8.1471;0
20151005213410617_uFlu-R2_snap.fits;12.1385;26506.3;8.90118;0
20151005213510692_uFlu-R2_snap.fits;12.5344;26513.7;12.0978;0
20151005213610766_uFlu-R2_snap.fits;11.8943;26488.8;10.333;0
20151005213710841_uFlu-R2_snap.fits;14.6244;26497.6;8.78117;0
20151005213810916_uFlu-R2_snap.fits;11.8066;26544.4;10.2754;0
20151005213910990_uFlu-R2_snap.fits;9.50441;26521;10.3028;0
20151005214011065_uFlu-R2_snap.fits;10.6983;26452.1;10.1576;0
20151005214111140_uFlu-R2_snap.fits;12.2676;26535.6;8.14573;0
20151005214211214_uFlu-R2_snap.fits;10.0109;26456.5;9.75443;0
20151005214311289_uFlu-R2_snap.fits;12.8619;26485.8;12.0552;0
20151005214411364_uFlu-R2_snap.fits;11.5364;26506.3;12.5272;0
20151005214511438_uFlu-R2_snap.fits;10.3017;26529.8;9.2247;0
20151005214611513_uFlu-R2_snap.fits;11.1855;26513.7;12.0419;0
20151005214711588_uFlu-R2_snap.fits;11.554;26525.4;9.21487;0
20151005214811662_uFlu-R2_snap.fits;11.0406;26523.9;9.62261;0
20151005214911737_uFlu-R2_snap.fits;11.9305;26522.5;9.39695;0
20151005215011812_uFlu-R2_snap.fits;11.6693;26537.1;11.5122;0
20151005215111886_uFlu-R2_snap.fits;11.7768;26507.8;12.0158;0
20151005215211961_uFlu-R2_snap.fits;9.41779;26499;11.8297;0
20151005215312036_uFlu-R2_snap.fits;11.1905;26477.1;8.62448;0
20151005215412110_uFlu-R2_snap.fits;13.5516;26493.2;9.44974;0
20151005215512185_uFlu-R2_snap.fits;11.3382;26523.9;10.1123;0
20151005215612260_uFlu-R2_snap.fits;11.6477;26503.4;11.861;0
20151005215712334_uFlu-R2_snap.fits;10.3766;26471.2;9.05198;0
20151005215812409_uFlu-R2_snap.fits;10.9397;26463.9;9.51555;0
20151005215912484_uFlu-R2_snap.fits;12.6051;26528.3;8.2812;0
