# file name; noise; peak f.; mag.; duration
20151005055509625_uFlu-R2_met.fits;10.8655;26541.5;23.3898;0.170667
20151005060000953_uFlu-R2_snap.fits;11.3383;26481.4;12.1125;0
20151005060101028_uFlu-R2_snap.fits;12.4632;26540;10.5798;0
20151005060201102_uFlu-R2_snap.fits;9.82564;26481.4;9.42695;0
20151005060301177_uFlu-R2_snap.fits;11.8158;26534.2;10.6482;0
20151005060401252_uFlu-R2_snap.fits;11.7868;26503.4;10.517;0
20151005060501326_uFlu-R2_snap.fits;11.6647;26450.7;10.4702;0
20151005060601401_uFlu-R2_snap.fits;11.4951;26531.2;9.73076;0
20151005060701476_uFlu-R2_snap.fits;11.1854;26521;8.42888;0
20151005060801550_uFlu-R2_snap.fits;11.6465;26506.3;8.84446;0
20151005060901625_uFlu-R2_snap.fits;12.3671;26484.4;9.03881;0
20151005061001700_uFlu-R2_snap.fits;11.7771;26506.3;8.60483;0
20151005061101774_uFlu-R2_snap.fits;11.5618;26503.4;9.04965;0
20151005061201849_uFlu-R2_snap.fits;9.50719;26499;10.6467;0
20151005061301924_uFlu-R2_snap.fits;10.4255;26531.2;9.54658;0
20151005061401998_uFlu-R2_snap.fits;11.7465;26480;9.37829;0
20151005061502073_uFlu-R2_snap.fits;11.1808;26466.8;8.90341;0
20151005061602148_uFlu-R2_snap.fits;11.2575;26471.2;10.1374;0
20151005061702222_uFlu-R2_snap.fits;12.3879;26494.6;10.7095;0
20151005061802297_uFlu-R2_snap.fits;10.9416;26513.7;10.2788;0
20151005061902372_uFlu-R2_snap.fits;11.502;26449.2;9.1447;0
20151005062002446_uFlu-R2_snap.fits;11.5965;26538.6;7.75304;0
20151005062102521_uFlu-R2_snap.fits;10.9826;26450.7;7.76288;0
20151005062202596_uFlu-R2_snap.fits;9.98977;26507.8;7.62473;0
20151005062302670_uFlu-R2_snap.fits;12.1869;26515.1;11.2065;0
20151005062402745_uFlu-R2_snap.fits;11.4202;26459.5;10.9658;0
20151005062502820_uFlu-R2_snap.fits;9.9176;26462.4;12.4227;0
20151005062602894_uFlu-R2_snap.fits;10.1987;26509.3;8.52441;0
20151005062702969_uFlu-R2_snap.fits;11.7941;26494.6;10.4317;0
20151005062803044_uFlu-R2_snap.fits;9.95791;26484.4;12.8701;0
20151005062903118_uFlu-R2_snap.fits;10.4037;26459.5;9.33692;0
20151005063003193_uFlu-R2_snap.fits;11.0896;26497.6;10.7354;0
20151005063103268_uFlu-R2_snap.fits;10.7068;26502;9.16554;0
20151005063203342_uFlu-R2_snap.fits;11.1185;26450.7;11.4463;0
20151005063303417_uFlu-R2_snap.fits;11.474;26493.2;9.27927;0
20151005063403492_uFlu-R2_snap.fits;10.2459;26522.5;7.74654;0
20151005063503566_uFlu-R2_snap.fits;11.3142;26510.7;10.4897;0
20151005063603641_uFlu-R2_snap.fits;10.6575;26544.4;10.1677;0
20151005063703716_uFlu-R2_snap.fits;10.3025;26485.8;10.7092;0
20151005063803790_uFlu-R2_snap.fits;10.4812;26469.7;10.613;0
20151005063903865_uFlu-R2_snap.fits;12.739;26469.7;12.8472;0
20151005064003940_uFlu-R2_snap.fits;11.8895;26484.4;10.7711;0
20151005064118862_uFlu-R2_met.fits;10.78;26529.8;31.4695;0.341333
20151005064104014_uFlu-R2_snap.fits;10.9965;26474.1;8.61129;0
20151005064204089_uFlu-R2_snap.fits;11.6057;26462.4;10.2321;0
20151005064304164_uFlu-R2_snap.fits;10.2316;26538.6;10.7936;0
20151005064404238_uFlu-R2_snap.fits;11.9388;26515.1;8.63691;0
20151005064504313_uFlu-R2_snap.fits;10.4982;26462.4;9.55128;0
20151005064604388_uFlu-R2_snap.fits;13.1961;26521;9.27237;0
20151005064704462_uFlu-R2_snap.fits;9.54106;26452.1;11.0573;0
20151005064804537_uFlu-R2_snap.fits;12.0763;26526.9;8.91194;0
20151005064904612_uFlu-R2_snap.fits;10.003;26515.1;7.8785;0
20151005065004686_uFlu-R2_snap.fits;9.41745;26455.1;11.3578;0
20151005065104761_uFlu-R2_snap.fits;11.7759;26469.7;8.38153;0
20151005065204836_uFlu-R2_snap.fits;12.2049;26478.5;10.1042;0
20151005065304910_uFlu-R2_snap.fits;10.8769;26449.2;10.9958;0
20151005065404985_uFlu-R2_snap.fits;11.7586;26490.2;9.32664;0
20151005065505060_uFlu-R2_snap.fits;12.6721;26478.5;8.90906;0
20151005065605134_uFlu-R2_snap.fits;12.6027;26510.7;10.1454;0
20151005065705209_uFlu-R2_snap.fits;12.6543;26474.1;11.8091;0
20151005065805284_uFlu-R2_snap.fits;10.873;26503.4;10.012;0
20151005065905358_uFlu-R2_snap.fits;10.9289;26545.9;10.9219;0
