# file name; noise; peak f.; mag.; duration
20151005040052068_uFlu-R2_snap.fits;10.2515;26523.9;7.87188;0
20151005040202212_uFlu-R2_met.fits;10.0614;26528.3;28.9339;0.341333
20151005040152142_uFlu-R2_snap.fits;10.1083;26544.4;10.1513;0
20151005040252217_uFlu-R2_snap.fits;11.514;26509.3;9.34805;0
20151005040352292_uFlu-R2_snap.fits;12.2563;26516.6;11.0903;0
20151005040452366_uFlu-R2_snap.fits;11.5093;26499;6.79942;0
20151005040552441_uFlu-R2_snap.fits;12.1009;26452.1;9.76892;0
20151005040652516_uFlu-R2_snap.fits;10.532;26449.2;11.0699;0
20151005040752590_uFlu-R2_snap.fits;12.2972;26493.2;11.4572;0
20151005040852665_uFlu-R2_snap.fits;11.8698;26499;7.72692;0
20151005040952740_uFlu-R2_snap.fits;11.6468;26459.5;10.6821;0
20151005041052814_uFlu-R2_snap.fits;12.5399;26503.4;9.28736;0
20151005041152889_uFlu-R2_snap.fits;10.7124;26493.2;10.4636;0
20151005041252964_uFlu-R2_snap.fits;10.916;26462.4;9.83358;0
20151005041353038_uFlu-R2_snap.fits;11.5351;26471.2;11.1099;0
20151005041453113_uFlu-R2_snap.fits;12.1938;26491.7;11.5647;0
20151005041553188_uFlu-R2_snap.fits;10.5824;26480;10.1191;0
20151005041653262_uFlu-R2_snap.fits;12.7875;26480;9.11175;0
20151005041753337_uFlu-R2_snap.fits;11.3334;26481.4;11.5173;0
20151005041853412_uFlu-R2_snap.fits;11.0052;26515.1;11.5528;0
20151005041953486_uFlu-R2_snap.fits;10.7373;26531.2;12.5336;0
20151005042053561_uFlu-R2_snap.fits;9.24881;26460.9;8.83923;0
20151005042153636_uFlu-R2_snap.fits;10.0199;26468.3;12.8275;0
20151005042253710_uFlu-R2_snap.fits;12.1254;26496.1;9.36826;0
20151005042353785_uFlu-R2_snap.fits;10.3604;26474.1;10.7215;0
20151005042453860_uFlu-R2_snap.fits;11.7382;26453.6;9.62261;0
20151005042553934_uFlu-R2_snap.fits;10.442;26500.5;8.73412;0
20151005042654009_uFlu-R2_snap.fits;12.6725;26458;11.9171;0
20151005042754084_uFlu-R2_snap.fits;12.2907;26490.2;8.40325;0
20151005042854158_uFlu-R2_snap.fits;11.333;26502;7.6382;0
20151005042954233_uFlu-R2_snap.fits;10.9686;26547.4;8.08985;0
20151005043054308_uFlu-R2_snap.fits;11.5192;26516.6;11.5164;0
20151005043154382_uFlu-R2_snap.fits;10.5076;26452.1;10.4342;0
20151005043254457_uFlu-R2_snap.fits;10.6072;26469.7;10.1706;0
20151005043354532_uFlu-R2_snap.fits;12.2981;26463.9;10.4524;0
20151005043454606_uFlu-R2_snap.fits;12.5053;26512.2;8.42659;0
20151005043554681_uFlu-R2_snap.fits;10.8349;26538.6;9.28717;0
20151005043654756_uFlu-R2_snap.fits;11.3076;26519.5;8.45387;0
20151005043754830_uFlu-R2_snap.fits;10.1446;26494.6;8.9693;0
20151005043854905_uFlu-R2_snap.fits;11.0547;26469.7;11.8323;0
20151005043954980_uFlu-R2_snap.fits;11.2798;26507.8;10.4235;0
20151005044055054_uFlu-R2_snap.fits;10.0311;26522.5;10.7971;0
20151005044155129_uFlu-R2_snap.fits;11.0322;26538.6;11.9891;0
20151005044255204_uFlu-R2_snap.fits;11.7394;26510.7;11.1265;0
20151005044355278_uFlu-R2_snap.fits;9.43396;26462.4;8.63739;0
20151005044455353_uFlu-R2_snap.fits;12.3912;26480;10.9939;0
20151005044555428_uFlu-R2_snap.fits;11.2776;26477.1;9.82929;0
20151005044655502_uFlu-R2_snap.fits;10.3762;26471.2;8.67535;0
20151005044755577_uFlu-R2_snap.fits;12.2987;26531.2;8.68705;0
20151005044855652_uFlu-R2_snap.fits;12.2344;26449.2;10.1616;0
20151005044955726_uFlu-R2_snap.fits;10.8652;26463.9;10.3109;0
20151005045055801_uFlu-R2_snap.fits;10.3055;26540;11.2102;0
20151005045155876_uFlu-R2_snap.fits;9.69619;26499;9.07689;0
20151005045255950_uFlu-R2_snap.fits;12.0791;26477.1;11.6481;0
20151005045356025_uFlu-R2_snap.fits;12.9506;26469.7;8.33282;0
20151005045456100_uFlu-R2_snap.fits;12.1171;26488.8;8.29538;0
20151005045556174_uFlu-R2_snap.fits;11.6403;26519.5;8.95353;0
20151005045656249_uFlu-R2_snap.fits;11.0398;26531.2;9.21446;0
20151005045756324_uFlu-R2_snap.fits;12.7179;26449.2;12.1109;0
20151005045856398_uFlu-R2_snap.fits;11.9318;26481.4;11.8757;0
20151005045956473_uFlu-R2_snap.fits;11.8839;26480;9.82981;0
