# file name; noise; peak f.; mag.; duration
20151005220012558_uFlu-R2_snap.fits;9.62328;26471.2;10.2328;0
20151005220112633_uFlu-R2_snap.fits;11.5497;26512.2;8.85781;0
20151005220212708_uFlu-R2_snap.fits;10.6062;26544.4;10.1861;0
20151005220312782_uFlu-R2_snap.fits;9.86976;26532.7;12.6658;0
20151005220412857_uFlu-R2_snap.fits;12.5854;26526.9;9.39127;0
20151005220512932_uFlu-R2_snap.fits;12.2155;26468.3;10.1143;0
20151005220613006_uFlu-R2_snap.fits;11.8837;26478.5;11.3524;0
20151005220713081_uFlu-R2_snap.fits;10.2526;26485.8;8.70028;0
20151005220813156_uFlu-R2_snap.fits;10.6644;26480;7.84093;0
20151005220913230_uFlu-R2_snap.fits;9.76243;26518.1;12.2143;0
20151005221013305_uFlu-R2_snap.fits;10.3241;26493.2;8.9658;0
20151005221113380_uFlu-R2_snap.fits;11.0253;26541.5;8.13239;0
20151005221213454_uFlu-R2_snap.fits;12.7798;26480;8.20487;0
20151005221313529_uFlu-R2_snap.fits;11.759;26480;9.36544;0
20151005221413604_uFlu-R2_snap.fits;11.8795;26502;10.8819;0
20151005221513678_uFlu-R2_snap.fits;9.12008;26545.9;9.85949;0
20151005221613753_uFlu-R2_snap.fits;11.5279;26541.5;11.1862;0
20151005221713828_uFlu-R2_snap.fits;10.1177;26531.2;8.10349;0
20151005221813902_uFlu-R2_snap.fits;13.0027;26480;11.67;0
20151005221913977_uFlu-R2_snap.fits;13.2303;26458;10.3213;0
20151005222014052_uFlu-R2_snap.fits;9.64429;26541.5;9.47114;0
20151005222114126_uFlu-R2_snap.fits;11.4877;26516.6;8.21482;0
20151005222214201_uFlu-R2_snap.fits;11.7732;26547.4;10.4116;0
20151005222314276_uFlu-R2_snap.fits;9.97986;26468.3;9.50815;0
20151005222414350_uFlu-R2_snap.fits;10.5393;26491.7;8.99599;0
20151005222514425_uFlu-R2_snap.fits;9.85311;26465.3;7.61806;0
20151005222614500_uFlu-R2_snap.fits;10.8595;26465.3;9.85759;0
20151005222714574_uFlu-R2_snap.fits;11.5723;26472.7;9.82341;0
20151005222814649_uFlu-R2_snap.fits;10.0268;26500.5;9.92124;0
20151005222914724_uFlu-R2_snap.fits;11.4003;26456.5;11.7552;0
20151005223014798_uFlu-R2_snap.fits;11.9272;26469.7;11.4314;0
20151005223114873_uFlu-R2_snap.fits;11.6973;26452.1;11.4573;0
20151005223214948_uFlu-R2_snap.fits;11.3936;26482.9;10.0033;0
20151005223315022_uFlu-R2_snap.fits;12.4731;26538.6;9.87949;0
20151005223415097_uFlu-R2_snap.fits;11.3322;26459.5;11.6588;0
20151005223515172_uFlu-R2_snap.fits;9.62982;26458;10.0857;0
20151005223621732_uFlu-R2_met.fits;12.2939;26547.4;49.1573;0.512
20151005223615246_uFlu-R2_snap.fits;10.3668;26465.3;10.5119;0
20151005223715321_uFlu-R2_snap.fits;11.8756;26472.7;14.2166;0
20151005223815396_uFlu-R2_snap.fits;11.2914;26478.5;11.2344;0
20151005223915470_uFlu-R2_snap.fits;10.5075;26481.4;10.3617;0
20151005224015545_uFlu-R2_snap.fits;11.0403;26502;8.38443;0
20151005224115620_uFlu-R2_snap.fits;10.9998;26485.8;11.71;0
20151005224215694_uFlu-R2_snap.fits;11.3806;26462.4;8.96857;0
20151005224315769_uFlu-R2_snap.fits;9.75955;26499;9.02308;0
20151005224415844_uFlu-R2_snap.fits;11.1678;26503.4;7.07733;0
20151005224515918_uFlu-R2_snap.fits;11.1457;26513.7;6.93391;0
20151005224615993_uFlu-R2_snap.fits;13.0194;26545.9;10.0079;0
20151005224716068_uFlu-R2_snap.fits;10.104;26540;10.7534;0
20151005224816142_uFlu-R2_snap.fits;9.69059;26468.3;7.36123;0
20151005224916217_uFlu-R2_snap.fits;11.9629;26507.8;10.6182;0
20151005225016292_uFlu-R2_snap.fits;12.7578;26455.1;9.97056;0
20151005225116366_uFlu-R2_snap.fits;10.6304;26535.6;10.3642;0
20151005225216441_uFlu-R2_snap.fits;10.4168;26541.5;11.4758;0
20151005225316516_uFlu-R2_snap.fits;10.3681;26507.8;7.9137;0
20151005225416590_uFlu-R2_snap.fits;11.8435;26547.4;10.3464;0
20151005225516665_uFlu-R2_snap.fits;12.1649;26478.5;10.3599;0
20151005225616740_uFlu-R2_snap.fits;10.9498;26509.3;12.1579;0
20151005225716814_uFlu-R2_snap.fits;11.6775;26484.4;8.7881;0
20151005225816889_uFlu-R2_snap.fits;13.1909;26497.6;7.28345;0
20151005225916964_uFlu-R2_snap.fits;12.7529;26460.9;8.49742;0
