# file name; noise; peak f.; mag.; duration
20151005085546958_uFlu-R2_met.fits;12.971;26531.2;28.2797;0.170667
20151005085649934_uFlu-R2_met.fits;10.0094;26540;22.7943;0.170667
20151005090014393_uFlu-R2_snap.fits;10.337;26522.5;10.6581;0
20151005090114468_uFlu-R2_snap.fits;9.22567;26540;14.1061;0
20151005090214542_uFlu-R2_snap.fits;11.2267;26484.4;9.18703;0
20151005090314617_uFlu-R2_snap.fits;12.2813;26537.1;11.0046;0
20151005090414692_uFlu-R2_snap.fits;9.49483;26547.4;10.2263;0
20151005090514766_uFlu-R2_snap.fits;11.5414;26481.4;10.8466;0
20151005090614841_uFlu-R2_snap.fits;10.8253;26481.4;7.68919;0
20151005090714916_uFlu-R2_snap.fits;12.3321;26499;11.8907;0
20151005090814990_uFlu-R2_snap.fits;8.16137;26519.5;7.3961;0
20151005090915065_uFlu-R2_snap.fits;10.9843;26523.9;10.9095;0
20151005091015140_uFlu-R2_snap.fits;13.2446;26506.3;7.29639;0
20151005091115214_uFlu-R2_snap.fits;10.755;26540;9.95751;0
20151005091215289_uFlu-R2_snap.fits;9.31277;26503.4;12.1999;0
20151005091315364_uFlu-R2_snap.fits;9.95952;26494.6;7.40244;0
20151005091415438_uFlu-R2_snap.fits;11.3356;26491.7;11.1631;0
20151005091515513_uFlu-R2_snap.fits;11.2052;26474.1;10.63;0
20151005091642212_uFlu-R2_met.fits;10.8072;26521;30.1899;0.170667
20151005091615588_uFlu-R2_snap.fits;11.2078;26521;8.66165;0
20151005091715662_uFlu-R2_snap.fits;11.105;26493.2;8.38386;0
20151005091815737_uFlu-R2_snap.fits;10.4781;26455.1;10.8341;0
20151005091915812_uFlu-R2_snap.fits;10.1566;26525.4;10.6107;0
20151005092015886_uFlu-R2_snap.fits;13.0029;26481.4;10.9797;0
20151005092115961_uFlu-R2_snap.fits;10.5895;26502;10.3968;0
20151005092216036_uFlu-R2_snap.fits;10.2281;26500.5;9.67322;0
20151005092316110_uFlu-R2_snap.fits;10.5058;26532.7;9.70407;0
20151005092416185_uFlu-R2_snap.fits;11.6915;26547.4;10.4208;0
20151005092516260_uFlu-R2_snap.fits;11.3887;26460.9;7.08012;0
20151005092616334_uFlu-R2_snap.fits;10.0489;26526.9;7.76787;0
20151005092716409_uFlu-R2_snap.fits;10.7233;26465.3;9.78778;0
20151005092816484_uFlu-R2_snap.fits;11.9138;26531.2;10.3466;0
20151005092916558_uFlu-R2_snap.fits;11.3862;26482.9;9.09596;0
20151005093025678_uFlu-R2_met.fits;11.6361;26535.6;25.2041;0.170667
20151005093016633_uFlu-R2_snap.fits;11.4132;26468.3;9.92114;0
20151005093116708_uFlu-R2_snap.fits;10.6564;26465.3;7.9449;0
20151005093216782_uFlu-R2_snap.fits;12.2231;26531.2;8.09798;0
20151005093316857_uFlu-R2_snap.fits;11.9443;26516.6;9.86547;0
20151005093416932_uFlu-R2_snap.fits;12.8162;26452.1;11.3686;0
20151005093517006_uFlu-R2_snap.fits;9.51347;26543;9.20936;0
20151005093617081_uFlu-R2_snap.fits;12.8096;26515.1;9.97224;0
20151005093717156_uFlu-R2_snap.fits;9.91844;26493.2;8.22944;0
20151005093817230_uFlu-R2_snap.fits;10.5737;26502;8.46067;0
20151005093917305_uFlu-R2_snap.fits;10.5468;26456.5;9.17932;0
20151005094017380_uFlu-R2_snap.fits;9.68876;26481.4;8.69654;0
20151005094211385_uFlu-R2_met.fits;10.7213;26545.9;24.5412;0.170667
20151005094117454_uFlu-R2_snap.fits;13.4609;26491.7;8.01479;0
20151005094216334_uFlu-R2_met.fits;12.1066;26521;39.8138;0.341333
20151005094217529_uFlu-R2_snap.fits;10.8684;26528.3;12.4343;0
20151005094317604_uFlu-R2_snap.fits;11.9101;26490.2;9.54349;0
20151005094417678_uFlu-R2_snap.fits;10.1681;26510.7;9.38345;0
20151005094517753_uFlu-R2_snap.fits;10.5874;26472.7;8.43468;0
20151005094617828_uFlu-R2_snap.fits;9.28232;26488.8;9.01014;0
20151005094717902_uFlu-R2_snap.fits;10.5347;26475.6;11.4292;0
20151005094817977_uFlu-R2_snap.fits;11.0184;26472.7;10.3615;0
20151005094918052_uFlu-R2_snap.fits;12.2531;26504.9;10.7081;0
20151005095018126_uFlu-R2_snap.fits;9.53623;26523.9;11.6467;0
20151005095118201_uFlu-R2_snap.fits;9.83601;26468.3;9.72368;0
20151005095218276_uFlu-R2_snap.fits;11.5225;26471.2;10.042;0
20151005095318350_uFlu-R2_snap.fits;8.61841;26477.1;8.7106;0
20151005095418425_uFlu-R2_snap.fits;11.9528;26463.9;11.0187;0
20151005095518500_uFlu-R2_snap.fits;8.92828;26474.1;10.1528;0
20151005095618574_uFlu-R2_snap.fits;10.0308;26547.4;11.3728;0
20151005095718649_uFlu-R2_snap.fits;12.7905;26522.5;9.87584;0
20151005095818724_uFlu-R2_snap.fits;12.4243;26482.9;10.3486;0
20151005095918798_uFlu-R2_snap.fits;11.3941;26526.9;9.74328;0
