# file name; noise; peak f.; mag.; duration
20151005110023353_uFlu-R2_snap.fits;10.9002;26518.1;10.6305;0
20151005110123428_uFlu-R2_snap.fits;10.4782;26488.8;12.0032;0
20151005110223502_uFlu-R2_snap.fits;10.9133;26512.2;10.0869;0
20151005110323577_uFlu-R2_snap.fits;10.1634;26519.5;10.1212;0
20151005110423652_uFlu-R2_snap.fits;9.47041;26485.8;11.3858;0
20151005110523726_uFlu-R2_snap.fits;11.6386;26522.5;9.54817;0
20151005110623801_uFlu-R2_snap.fits;10.2291;26456.5;8.32926;0
20151005110723876_uFlu-R2_snap.fits;12.126;26488.8;6.28611;0
20151005110823950_uFlu-R2_snap.fits;10.1836;26455.1;8.80241;0
20151005110924025_uFlu-R2_snap.fits;11.6455;26463.9;9.29685;0
20151005111024100_uFlu-R2_snap.fits;9.92178;26529.8;10.0022;0
20151005111124174_uFlu-R2_snap.fits;11.6473;26474.1;10.067;0
20151005111224249_uFlu-R2_snap.fits;11.3757;26535.6;10.1411;0
20151005111324324_uFlu-R2_snap.fits;13.6977;26493.2;11.5369;0
20151005111424398_uFlu-R2_snap.fits;10.6334;26525.4;8.94137;0
20151005111524473_uFlu-R2_snap.fits;10.7608;26521;13.1089;0
20151005111624548_uFlu-R2_snap.fits;11.3135;26469.7;10.3588;0
20151005111724622_uFlu-R2_snap.fits;10.6109;26478.5;9.51376;0
20151005111824697_uFlu-R2_snap.fits;11.6564;26521;10.0184;0
20151005111924772_uFlu-R2_snap.fits;9.92858;26485.8;8.74964;0
20151005112024846_uFlu-R2_snap.fits;10.2403;26458;8.8986;0
20151005112211172_uFlu-R2_met.fits;10.9639;26535.6;25.8682;0.170667
20151005112124921_uFlu-R2_snap.fits;9.38556;26547.4;12.893;0
20151005112224996_uFlu-R2_snap.fits;10.986;26466.8;7.75591;0
20151005112325070_uFlu-R2_snap.fits;10.3154;26487.3;9.38508;0
20151005112425145_uFlu-R2_snap.fits;10.9412;26507.8;11.5106;0
20151005112525220_uFlu-R2_snap.fits;10.4786;26515.1;9.00263;0
20151005112625294_uFlu-R2_snap.fits;11.3004;26522.5;12.2481;0
20151005112725369_uFlu-R2_snap.fits;11.3986;26475.6;8.56578;0
20151005112825444_uFlu-R2_snap.fits;11.755;26469.7;11.2202;0
20151005112925518_uFlu-R2_snap.fits;10.6015;26529.8;9.74176;0
20151005113025593_uFlu-R2_snap.fits;11.6018;26487.3;9.47326;0
20151005113125668_uFlu-R2_snap.fits;10.3485;26494.6;10.503;0
20151005113225742_uFlu-R2_snap.fits;9.21358;26510.7;11.2002;0
20151005113325817_uFlu-R2_snap.fits;11.2297;26491.7;9.91127;0
20151005113425892_uFlu-R2_snap.fits;13.8441;26453.6;8.42705;0
20151005113525966_uFlu-R2_snap.fits;11.113;26537.1;7.85549;0
20151005113626041_uFlu-R2_snap.fits;9.18307;26515.1;8.5236;0
20151005113726116_uFlu-R2_snap.fits;9.86629;26490.2;8.79846;0
20151005113826190_uFlu-R2_snap.fits;9.29956;26478.5;9.5047;0
20151005113926265_uFlu-R2_snap.fits;11.4264;26456.5;10.7486;0
20151005114026340_uFlu-R2_snap.fits;11.242;26474.1;9.09729;0
20151005114126414_uFlu-R2_snap.fits;9.60969;26478.5;9.43446;0
20151005114226489_uFlu-R2_snap.fits;11.2398;26482.9;9.30067;0
20151005114326564_uFlu-R2_snap.fits;12.3394;26458;8.34908;0
20151005114426638_uFlu-R2_snap.fits;10.5609;26480;8.96049;0
20151005114526713_uFlu-R2_snap.fits;9.86436;26534.2;8.1554;0
20151005114626788_uFlu-R2_snap.fits;11.4652;26509.3;11.6269;0
20151005114726862_uFlu-R2_snap.fits;10.1578;26532.7;10.4485;0
20151005114826937_uFlu-R2_snap.fits;10.6085;26449.2;10.2338;0
20151005114927012_uFlu-R2_snap.fits;12.6207;26529.8;7.50073;0
20151005115027086_uFlu-R2_snap.fits;11.3315;26531.2;8.03063;0
20151005115127161_uFlu-R2_snap.fits;9.39385;26452.1;10.613;0
20151005115227236_uFlu-R2_snap.fits;9.64294;26506.3;6.6862;0
20151005115327310_uFlu-R2_snap.fits;9.75729;26475.6;10.5323;0
20151005115427385_uFlu-R2_snap.fits;10.2322;26449.2;10.6293;0
20151005115527460_uFlu-R2_snap.fits;11.4155;26538.6;9.81302;0
20151005115627534_uFlu-R2_snap.fits;10.8502;26484.4;11.3536;0
20151005115727609_uFlu-R2_snap.fits;9.63795;26516.6;13.3144;0
20151005115827684_uFlu-R2_snap.fits;12.1126;26516.6;11.4855;0
20151005115927758_uFlu-R2_snap.fits;11.5278;26490.2;9.02365;0
