# file name; noise; peak f.; mag.; duration
20151005200003598_uFlu-R2_snap.fits;9.39544;26493.2;6.93034;0
20151005200103673_uFlu-R2_snap.fits;8.50163;26537.1;11.265;0
20151005200203748_uFlu-R2_snap.fits;9.94047;26547.4;8.76894;0
20151005200303822_uFlu-R2_snap.fits;9.83711;26528.3;8.52673;0
20151005200403897_uFlu-R2_snap.fits;10.9977;26484.4;9.77197;0
20151005200503972_uFlu-R2_snap.fits;8.77317;26471.2;8.81783;0
20151005200604046_uFlu-R2_snap.fits;13.255;26512.2;8.33117;0
20151005200704121_uFlu-R2_snap.fits;12.1075;26468.3;8.8299;0
20151005200804196_uFlu-R2_snap.fits;11.0705;26450.7;9.07759;0
20151005200904270_uFlu-R2_snap.fits;9.32428;26543;10.0654;0
20151005201004345_uFlu-R2_snap.fits;11.4652;26512.2;9.50553;0
20151005201104420_uFlu-R2_snap.fits;10.955;26512.2;9.20148;0
20151005201204494_uFlu-R2_snap.fits;10.8103;26471.2;10.3314;0
20151005201304569_uFlu-R2_snap.fits;13.283;26478.5;8.67053;0
20151005201404644_uFlu-R2_snap.fits;11.4356;26474.1;7.62771;0
20151005201504718_uFlu-R2_snap.fits;9.8051;26462.4;9.15392;0
20151005201604793_uFlu-R2_snap.fits;11.6776;26494.6;7.3529;0
20151005201704868_uFlu-R2_snap.fits;11.8479;26522.5;8.297;0
20151005201834980_uFlu-R2_met.fits;8.38813;26525.4;21.244;0.170667
20151005201804942_uFlu-R2_snap.fits;11.0933;26485.8;9.78551;0
20151005201905017_uFlu-R2_snap.fits;11.1706;26460.9;9.98791;0
20151005202005092_uFlu-R2_snap.fits;11.7557;26460.9;8.19238;0
20151005202105166_uFlu-R2_snap.fits;9.73583;26516.6;8.45218;0
20151005202247396_uFlu-R2_met.fits;135.767;26463.9;332.4;0.341333
20151005202205241_uFlu-R2_snap.fits;10.6641;26452.1;9.23394;0
20151005202305316_uFlu-R2_snap.fits;9.77314;26472.7;7.56508;0
20151005202405390_uFlu-R2_snap.fits;12.7231;26469.7;10.8411;0
20151005202505465_uFlu-R2_snap.fits;10.5497;26521;8.38258;0
20151005202605540_uFlu-R2_snap.fits;10.5047;26544.4;7.31206;0
20151005202705614_uFlu-R2_snap.fits;11.1101;26531.2;9.56604;0
20151005202805689_uFlu-R2_snap.fits;8.51645;26510.7;10.9574;0
20151005202939214_uFlu-R2_met.fits;11.8047;26547.4;29.8336;0.170667
20151005202905764_uFlu-R2_snap.fits;12.7226;26452.1;9.97695;0
20151005203005838_uFlu-R2_snap.fits;11.4604;26518.1;8.28195;0
20151005203105913_uFlu-R2_snap.fits;11.3634;26541.5;13.0069;0
20151005203205988_uFlu-R2_snap.fits;10.8949;26516.6;8.82298;0
20151005203306062_uFlu-R2_snap.fits;10.1695;26523.9;9.49769;0
20151005203406137_uFlu-R2_snap.fits;11.8405;26522.5;7.96106;0
20151005203506212_uFlu-R2_snap.fits;10.1303;26521;12.9182;0
20151005203606286_uFlu-R2_snap.fits;10.6031;26497.6;11.646;0
20151005203706361_uFlu-R2_snap.fits;11.2857;26523.9;10.213;0
20151005203806436_uFlu-R2_snap.fits;11.7099;26544.4;8.83216;0
20151005203906510_uFlu-R2_snap.fits;11.1597;26462.4;9.89574;0
20151005204006585_uFlu-R2_snap.fits;11.9833;26547.4;11.7444;0
20151005204106660_uFlu-R2_snap.fits;12.7681;26500.5;9.66587;0
20151005204206734_uFlu-R2_snap.fits;10.0698;26488.8;9.89766;0
20151005204306809_uFlu-R2_snap.fits;11.8596;26480;10.3919;0
20151005204406884_uFlu-R2_snap.fits;12.0129;26474.1;11.0457;0
20151005204506958_uFlu-R2_snap.fits;11.543;26462.4;8.61487;0
20151005204607033_uFlu-R2_snap.fits;12.5697;26497.6;10.3729;0
20151005204707108_uFlu-R2_snap.fits;12.5688;26512.2;8.65099;0
20151005204807182_uFlu-R2_snap.fits;10.1702;26510.7;10.5235;0
20151005204907257_uFlu-R2_snap.fits;11.2686;26474.1;11.5526;0
20151005205007332_uFlu-R2_snap.fits;10.115;26493.2;7.99727;0
20151005205107406_uFlu-R2_snap.fits;11.6031;26466.8;8.41391;0
20151005205207481_uFlu-R2_snap.fits;9.75269;26455.1;11.6945;0
20151005205307556_uFlu-R2_snap.fits;11.8156;26466.8;8.11341;0
20151005205407630_uFlu-R2_snap.fits;12.0541;26463.9;10.6264;0
20151005205507705_uFlu-R2_snap.fits;11.7958;26493.2;9.95847;0
20151005205607780_uFlu-R2_snap.fits;10.7277;26485.8;11.1644;0
20151005205707854_uFlu-R2_snap.fits;12.1061;26490.2;7.68325;0
20151005205807929_uFlu-R2_snap.fits;10.4626;26460.9;10.7452;0
20151005205908004_uFlu-R2_snap.fits;10.6616;26526.9;11.3325;0
