# file name; noise; peak f.; mag.; duration
20151005010038628_uFlu-R2_snap.fits;10.4871;26494.6;8.66209;0
20151005010138702_uFlu-R2_snap.fits;13.5912;26500.5;9.65346;0
20151005010238777_uFlu-R2_snap.fits;11.6423;26460.9;8.24956;0
20151005010338852_uFlu-R2_snap.fits;14.3935;26462.4;11.5726;0
20151005010438926_uFlu-R2_snap.fits;12.1454;26516.6;8.33808;0
20151005010539001_uFlu-R2_snap.fits;11.3156;26449.2;12.3071;0
20151005010639076_uFlu-R2_snap.fits;11.48;26491.7;7.78616;0
20151005010739150_uFlu-R2_snap.fits;10.067;26472.7;11.4027;0
20151005010839225_uFlu-R2_snap.fits;11.9478;26452.1;10.3994;0
20151005010939300_uFlu-R2_snap.fits;11.8832;26475.6;6.96807;0
20151005011039374_uFlu-R2_snap.fits;11.747;26540;9.77497;0
20151005011139449_uFlu-R2_snap.fits;11.2856;26487.3;8.68177;0
20151005011239524_uFlu-R2_snap.fits;9.60219;26485.8;8.9386;0
20151005011339598_uFlu-R2_snap.fits;9.71107;26499;7.77017;0
20151005011439673_uFlu-R2_snap.fits;10.7501;26494.6;9.27954;0
20151005011539748_uFlu-R2_snap.fits;13.502;26531.2;12.2673;0
20151005011639822_uFlu-R2_snap.fits;12.2788;26507.8;10.9025;0
20151005011739897_uFlu-R2_snap.fits;12.4197;26468.3;10.7069;0
20151005011839972_uFlu-R2_snap.fits;10.9436;26475.6;10.9302;0
20151005011940046_uFlu-R2_snap.fits;10.8635;26522.5;8.276;0
20151005012040121_uFlu-R2_snap.fits;12.7307;26535.6;12.2082;0
20151005012140196_uFlu-R2_snap.fits;9.98252;26485.8;12.5709;0
20151005012240270_uFlu-R2_snap.fits;11.5188;26469.7;8.29598;0
20151005012340345_uFlu-R2_snap.fits;12.0295;26488.8;8.42505;0
20151005012440420_uFlu-R2_snap.fits;11.5996;26468.3;9.54896;0
20151005012540494_uFlu-R2_snap.fits;13.205;26449.2;9.89922;0
20151005012640569_uFlu-R2_snap.fits;10.2529;26534.2;9.29274;0
20151005012740644_uFlu-R2_snap.fits;10.1315;26487.3;9.08187;0
20151005012840718_uFlu-R2_snap.fits;10.0575;26497.6;11.4063;0
20151005012940793_uFlu-R2_snap.fits;12.241;26458;6.53742;0
20151005013040868_uFlu-R2_snap.fits;10.9199;26515.1;10.9366;0
20151005013140942_uFlu-R2_snap.fits;11.7806;26496.1;7.86613;0
20151005013241017_uFlu-R2_snap.fits;8.65413;26519.5;9.58725;0
20151005013341092_uFlu-R2_snap.fits;12.5127;26519.5;9.1771;0
20151005013441166_uFlu-R2_snap.fits;10.7667;26468.3;9.98306;0
20151005013541241_uFlu-R2_snap.fits;12.5063;26494.6;10.3982;0
20151005013641316_uFlu-R2_snap.fits;13.1864;26471.2;8.99745;0
20151005013741390_uFlu-R2_snap.fits;11.9353;26463.9;8.51438;0
20151005013841465_uFlu-R2_snap.fits;11.1102;26465.3;7.93881;0
20151005013941540_uFlu-R2_snap.fits;10.8193;26544.4;12.3696;0
20151005014041614_uFlu-R2_snap.fits;10.8261;26460.9;8.02925;0
20151005014141689_uFlu-R2_snap.fits;10.6221;26507.8;11.8902;0
20151005014241764_uFlu-R2_snap.fits;9.98036;26540;10.4605;0
20151005014341838_uFlu-R2_snap.fits;10.2593;26507.8;9.46267;0
20151005014441913_uFlu-R2_snap.fits;11.2143;26490.2;9.67739;0
20151005014541988_uFlu-R2_snap.fits;11.3689;26515.1;7.20021;0
20151005014642062_uFlu-R2_snap.fits;12.9917;26465.3;12.47;0
20151005014742137_uFlu-R2_snap.fits;9.99599;26540;10.6948;0
20151005014842212_uFlu-R2_snap.fits;12.7652;26493.2;11.1062;0
20151005014942286_uFlu-R2_snap.fits;10.891;26471.2;12.5291;0
20151005015042361_uFlu-R2_snap.fits;12.2682;26452.1;10.3939;0
20151005015142436_uFlu-R2_snap.fits;11.8161;26510.7;11.0193;0
20151005015242510_uFlu-R2_snap.fits;10.5272;26491.7;8.97927;0
20151005015342585_uFlu-R2_snap.fits;12.1996;26512.2;11.014;0
20151005015442660_uFlu-R2_snap.fits;12.5072;26518.1;6.26194;0
20151005015542734_uFlu-R2_snap.fits;11.8161;26516.6;7.59223;0
20151005015642809_uFlu-R2_snap.fits;9.844;26525.4;11.3475;0
20151005015742884_uFlu-R2_snap.fits;11.9099;26532.7;8.76131;0
20151005015842958_uFlu-R2_snap.fits;10.5955;26545.9;11.358;0
20151005015943033_uFlu-R2_snap.fits;10.5571;26484.4;11.6726;0
