# file name; noise; peak f.; mag.; duration
20151005020043108_uFlu-R2_snap.fits;9.49237;26523.9;10.5014;0
20151005020143182_uFlu-R2_snap.fits;10.7281;26493.2;14.0758;0
20151005020243257_uFlu-R2_snap.fits;10.5079;26534.2;10.5548;0
20151005020343332_uFlu-R2_snap.fits;12.1622;26544.4;8.73642;0
20151005020443406_uFlu-R2_snap.fits;11.8916;26502;9.25932;0
20151005020543481_uFlu-R2_snap.fits;13.0951;26534.2;9.43893;0
20151005020643556_uFlu-R2_snap.fits;11.9333;26503.4;9.47764;0
20151005020743630_uFlu-R2_snap.fits;12.2682;26449.2;15.4824;0
20151005020843705_uFlu-R2_snap.fits;12.9591;26544.4;12.1016;0
20151005020943780_uFlu-R2_snap.fits;10.6951;26534.2;9.41884;0
20151005021043854_uFlu-R2_snap.fits;12.0246;26500.5;9.49377;0
20151005021143929_uFlu-R2_snap.fits;11.1068;26474.1;7.13765;0
20151005021244004_uFlu-R2_snap.fits;11.0629;26544.4;10.7246;0
20151005021344078_uFlu-R2_snap.fits;10.1348;26485.8;11.1066;0
20151005021444153_uFlu-R2_snap.fits;13.8989;26472.7;9.445;0
20151005021544228_uFlu-R2_snap.fits;12.1851;26471.2;12.3383;0
20151005021644302_uFlu-R2_snap.fits;11.9151;26493.2;7.99023;0
20151005021744377_uFlu-R2_snap.fits;12.0038;26463.9;9.02711;0
20151005021844452_uFlu-R2_snap.fits;11.9991;26528.3;8.69341;0
20151005021944526_uFlu-R2_snap.fits;12.2154;26513.7;6.32871;0
20151005022044601_uFlu-R2_snap.fits;11.717;26547.4;8.40291;0
20151005022144676_uFlu-R2_snap.fits;11.8794;26522.5;9.82811;0
20151005022244750_uFlu-R2_snap.fits;11.1929;26532.7;10.3469;0
20151005022344825_uFlu-R2_snap.fits;11.6672;26490.2;9.29211;0
20151005022444900_uFlu-R2_snap.fits;13.8581;26526.9;9.69994;0
20151005022544974_uFlu-R2_snap.fits;11.4732;26458;10.3442;0
20151005022645049_uFlu-R2_snap.fits;9.7509;26534.2;11.1309;0
20151005022745124_uFlu-R2_snap.fits;11.8305;26485.8;9.13434;0
20151005022845198_uFlu-R2_snap.fits;11.6946;26525.4;11.6991;0
20151005022945273_uFlu-R2_snap.fits;9.02176;26516.6;8.15331;0
20151005023045348_uFlu-R2_snap.fits;11.9646;26540;10.4929;0
20151005023145422_uFlu-R2_snap.fits;10.3973;26526.9;12.0231;0
20151005023245497_uFlu-R2_snap.fits;9.36298;26534.2;10.0532;0
20151005023345572_uFlu-R2_snap.fits;13.095;26482.9;11.3358;0
20151005023445646_uFlu-R2_snap.fits;11.9576;26534.2;9.81215;0
20151005023545721_uFlu-R2_snap.fits;10.4131;26500.5;9.76202;0
20151005023645796_uFlu-R2_snap.fits;12.0072;26490.2;10.5903;0
20151005023745870_uFlu-R2_snap.fits;11.4489;26522.5;10.9369;0
20151005023845945_uFlu-R2_snap.fits;11.6389;26455.1;11.5497;0
20151005023946020_uFlu-R2_snap.fits;12.0425;26482.9;10.7839;0
20151005024046094_uFlu-R2_snap.fits;11.0593;26460.9;10.1135;0
20151005024146169_uFlu-R2_snap.fits;11.7944;26449.2;14.4059;0
20151005024246244_uFlu-R2_snap.fits;12.0263;26449.2;11.447;0
20151005024346318_uFlu-R2_snap.fits;13.6916;26490.2;10.5591;0
20151005024446393_uFlu-R2_snap.fits;8.79771;26509.3;11.9547;0
20151005024546468_uFlu-R2_snap.fits;10.7182;26516.6;10.6794;0
20151005024646542_uFlu-R2_snap.fits;11.2228;26485.8;8.70248;0
20151005024746617_uFlu-R2_snap.fits;11.4543;26449.2;12.7986;0
20151005024846692_uFlu-R2_snap.fits;11.6327;26462.4;12.0584;0
20151005024946766_uFlu-R2_snap.fits;10.931;26525.4;13.5303;0
20151005025046841_uFlu-R2_snap.fits;11.3392;26526.9;10.9242;0
20151005025146916_uFlu-R2_snap.fits;12.4912;26463.9;9.23042;0
20151005025246990_uFlu-R2_snap.fits;11.2903;26512.2;12.0209;0
20151005025347065_uFlu-R2_snap.fits;11.6157;26493.2;10.2271;0
20151005025447140_uFlu-R2_snap.fits;11.1349;26478.5;9.92314;0
20151005025547214_uFlu-R2_snap.fits;9.5144;26458;10.4288;0
20151005025647289_uFlu-R2_snap.fits;11.1827;26469.7;10.2528;0
20151005025747364_uFlu-R2_snap.fits;11.5361;26535.6;10.3615;0
20151005025847438_uFlu-R2_snap.fits;10.7408;26496.1;8.67922;0
20151005025947513_uFlu-R2_snap.fits;11.3978;26463.9;9.61475;0
