# file name; noise; peak f.; mag.; duration
20151005164958798_uFlu-R2_met.fits;11.3071;26547.4;28.1105;0.170667
20151005170050233_uFlu-R2_snap.fits;12.4681;26519.5;11.1685;0
20151005170150308_uFlu-R2_snap.fits;10.3946;26502;10.1032;0
20151005170250382_uFlu-R2_snap.fits;11.204;26521;12.4421;0
20151005170350457_uFlu-R2_snap.fits;10.5116;26507.8;10.5041;0
20151005170450532_uFlu-R2_snap.fits;10.1921;26529.8;9.71473;0
20151005170550606_uFlu-R2_snap.fits;11.2932;26535.6;9.12981;0
20151005170650681_uFlu-R2_snap.fits;11.1389;26475.6;11.233;0
20151005170750756_uFlu-R2_snap.fits;12.7058;26502;11.2542;0
20151005170850830_uFlu-R2_snap.fits;11.6163;26535.6;12.0614;0
20151005170950905_uFlu-R2_snap.fits;9.9753;26521;8.42795;0
20151005171050980_uFlu-R2_snap.fits;10.5139;26540;8.09858;0
20151005171151054_uFlu-R2_snap.fits;11.0812;26455.1;10.5539;0
20151005171251129_uFlu-R2_snap.fits;10.038;26452.1;8.64543;0
20151005171351204_uFlu-R2_snap.fits;10.3974;26521;13.2021;0
20151005171451278_uFlu-R2_snap.fits;10.9261;26496.1;10.2037;0
20151005171551353_uFlu-R2_snap.fits;11.3294;26544.4;9.12777;0
20151005171651428_uFlu-R2_snap.fits;10.7528;26499;11.2095;0
20151005171751502_uFlu-R2_snap.fits;10.2128;26500.5;9.5459;0
20151005171851577_uFlu-R2_snap.fits;8.91262;26466.8;9.86653;0
20151005171951652_uFlu-R2_snap.fits;10.4866;26475.6;8.88413;0
20151005172051726_uFlu-R2_snap.fits;11.5752;26493.2;8.72575;0
20151005172151801_uFlu-R2_snap.fits;11.8355;26477.1;8.53954;0
20151005172251876_uFlu-R2_snap.fits;11.1624;26504.9;10.4782;0
20151005172351950_uFlu-R2_snap.fits;11.7019;26506.3;10.0084;0
20151005172452025_uFlu-R2_snap.fits;12.0475;26515.1;8.89111;0
20151005172552100_uFlu-R2_snap.fits;9.60639;26458;8.39638;0
20151005172652174_uFlu-R2_snap.fits;10.119;26522.5;8.89102;0
20151005172752249_uFlu-R2_snap.fits;9.49267;26529.8;9.91516;0
20151005172852324_uFlu-R2_snap.fits;11.7465;26474.1;9.30538;0
20151005172952398_uFlu-R2_snap.fits;10.6026;26471.2;10.4285;0
20151005173052473_uFlu-R2_snap.fits;13.3803;26516.6;10.6346;0
20151005173152548_uFlu-R2_snap.fits;11.1143;26499;6.86687;0
20151005173252622_uFlu-R2_snap.fits;11.9009;26538.6;10.0221;0
20151005173352697_uFlu-R2_snap.fits;12.7525;26472.7;9.66332;0
20151005173452772_uFlu-R2_snap.fits;11.0689;26509.3;9.65183;0
20151005173552846_uFlu-R2_snap.fits;10.671;26547.4;11.075;0
20151005173652921_uFlu-R2_snap.fits;11.7493;26472.7;9.07382;0
20151005173752996_uFlu-R2_snap.fits;11.214;26532.7;11.5388;0
20151005173853070_uFlu-R2_snap.fits;11.6207;26547.4;11.2584;0
20151005173953145_uFlu-R2_snap.fits;12.1191;26528.3;9.55642;0
20151005174053220_uFlu-R2_snap.fits;10.1368;26521;7.55671;0
20151005174153294_uFlu-R2_snap.fits;12.8939;26471.2;10.3338;0
20151005174253369_uFlu-R2_snap.fits;12.5193;26506.3;8.70608;0
20151005174353444_uFlu-R2_snap.fits;10.5015;26525.4;9.64653;0
20151005174453518_uFlu-R2_snap.fits;11.5515;26465.3;10.5645;0
20151005174553593_uFlu-R2_snap.fits;12.2715;26488.8;11.2223;0
20151005174653668_uFlu-R2_snap.fits;10.6433;26493.2;9.70949;0
20151005174753742_uFlu-R2_snap.fits;10.5587;26525.4;9.05662;0
20151005174853817_uFlu-R2_snap.fits;13.3838;26528.3;7.80311;0
20151005174953892_uFlu-R2_snap.fits;11.6802;26465.3;8.85142;0
20151005175053966_uFlu-R2_snap.fits;11.5111;26488.8;8.76141;0
20151005175154041_uFlu-R2_snap.fits;11.5271;26497.6;8.55856;0
20151005175254116_uFlu-R2_snap.fits;9.30786;26509.3;8.70953;0
20151005175354190_uFlu-R2_snap.fits;10.711;26463.9;12.4773;0
20151005175454265_uFlu-R2_snap.fits;11.7028;26468.3;12.3789;0
20151005175554340_uFlu-R2_snap.fits;11.7362;26534.2;12.1749;0
20151005175654414_uFlu-R2_snap.fits;10.2949;26519.5;11.0731;0
20151005175754489_uFlu-R2_snap.fits;8.36206;26487.3;12.1882;0
20151005175854564_uFlu-R2_snap.fits;12.4069;26463.9;11.9274;0
20151005175954638_uFlu-R2_snap.fits;10.0458;26474.1;10.8332;0
