# file name; noise; peak f.; mag.; duration
20151005080009913_uFlu-R2_snap.fits;11.0607;26465.3;11.1572;0
20151005080109988_uFlu-R2_snap.fits;10.8163;26471.2;10.3769;0
20151005080245049_uFlu-R2_met.fits;11.1158;26534.2;24.6922;0.341333
20151005080210062_uFlu-R2_snap.fits;11.7523;26540;12.7955;0
20151005080337785_uFlu-R2_met.fits;12.4768;26547.4;63.9687;0.341333
20151005080310137_uFlu-R2_snap.fits;12.6818;26515.1;7.8914;0
20151005080410212_uFlu-R2_snap.fits;10.5626;26531.2;11.4066;0
20151005080510286_uFlu-R2_snap.fits;11.4786;26469.7;8.18434;0
20151005080610361_uFlu-R2_snap.fits;11.3796;26506.3;12.0659;0
20151005080710436_uFlu-R2_snap.fits;11.6106;26543;8.94804;0
20151005080810510_uFlu-R2_snap.fits;11.9968;26459.5;10.8566;0
20151005080910585_uFlu-R2_snap.fits;12.934;26512.2;10.2029;0
20151005081010660_uFlu-R2_snap.fits;12.3848;26491.7;9.19335;0
20151005081110734_uFlu-R2_snap.fits;9.91753;26528.3;9.78361;0
20151005081210809_uFlu-R2_snap.fits;10.7378;26518.1;10.1898;0
20151005081310884_uFlu-R2_snap.fits;11.3112;26453.6;9.83783;0
20151005081410958_uFlu-R2_snap.fits;10.377;26518.1;11.3504;0
20151005081511033_uFlu-R2_snap.fits;14.1209;26482.9;8.96387;0
20151005081611108_uFlu-R2_snap.fits;11.3355;26506.3;8.49646;0
20151005081711182_uFlu-R2_snap.fits;10.7838;26507.8;9.7338;0
20151005081811257_uFlu-R2_snap.fits;10.3869;26468.3;9.48694;0
20151005081911332_uFlu-R2_snap.fits;10.8322;26499;8.87043;0
20151005082011406_uFlu-R2_snap.fits;11.1174;26537.1;12.7145;0
20151005082149540_uFlu-R2_met.fits;11.5625;26523.9;38.2298;2.21867
20151005082111481_uFlu-R2_snap.fits;14.2714;26480;12.0112;0
20151005082211556_uFlu-R2_snap.fits;10.3405;26528.3;11.6705;0
20151005082311630_uFlu-R2_snap.fits;11.2588;26460.9;10.6022;0
20151005082411705_uFlu-R2_snap.fits;10.0907;26544.4;9.20088;0
20151005082511780_uFlu-R2_snap.fits;11.9402;26541.5;8.84768;0
20151005082645817_uFlu-R2_met.fits;10.7811;26529.8;54.1526;0.170667
20151005082611854_uFlu-R2_snap.fits;12.1335;26516.6;11.1998;0
20151005082711929_uFlu-R2_snap.fits;9.76309;26519.5;11.0261;0
20151005082812004_uFlu-R2_snap.fits;13.179;26531.2;9.54709;0
20151005082912078_uFlu-R2_snap.fits;12.5336;26450.7;12.2035;0
20151005083012153_uFlu-R2_snap.fits;11.424;26515.1;12.668;0
20151005083112228_uFlu-R2_snap.fits;9.32628;26547.4;12.6479;0
20151005083212302_uFlu-R2_snap.fits;9.84916;26513.7;8.12735;0
20151005083312377_uFlu-R2_snap.fits;10.89;26465.3;11.2477;0
20151005083412452_uFlu-R2_snap.fits;11.2799;26460.9;10.1714;0
20151005083512526_uFlu-R2_snap.fits;10.2757;26537.1;12.5716;0
20151005083641444_uFlu-R2_met.fits;11.5007;26547.4;27.2611;0.170667
20151005083612601_uFlu-R2_snap.fits;13.8363;26463.9;9.46274;0
20151005083712676_uFlu-R2_snap.fits;11.9628;26519.5;12.6359;0
20151005083812750_uFlu-R2_snap.fits;11.4713;26512.2;8.88169;0
20151005083912825_uFlu-R2_snap.fits;12.144;26458;12.46;0
20151005084012900_uFlu-R2_snap.fits;11.5035;26474.1;7.40542;0
20151005084112974_uFlu-R2_snap.fits;12.9554;26522.5;7.96506;0
20151005084213049_uFlu-R2_snap.fits;11.1059;26544.4;8.21502;0
20151005084313124_uFlu-R2_snap.fits;11.451;26487.3;10.4659;0
20151005084413198_uFlu-R2_snap.fits;11.5548;26488.8;8.08603;0
20151005084513273_uFlu-R2_snap.fits;10.4157;26535.6;10.2486;0
20151005084613348_uFlu-R2_snap.fits;10.3537;26500.5;6.73924;0
20151005084713422_uFlu-R2_snap.fits;13.6455;26521;7.60438;0
20151005084813497_uFlu-R2_snap.fits;10.3353;26535.6;7.95572;0
20151005084913572_uFlu-R2_snap.fits;12.2852;26475.6;10.007;0
20151005085013646_uFlu-R2_snap.fits;12.3064;26503.4;10.6272;0
20151005085113721_uFlu-R2_snap.fits;10.1789;26452.1;9.06798;0
20151005085213796_uFlu-R2_snap.fits;10.5703;26480;10.2501;0
20151005085313870_uFlu-R2_snap.fits;10.4194;26488.8;11.1066;0
20151005085413945_uFlu-R2_snap.fits;10.3369;26528.3;10.3156;0
20151005085514020_uFlu-R2_snap.fits;10.4163;26510.7;13.086;0
20151005085614094_uFlu-R2_snap.fits;12.7186;26510.7;7.63122;0
20151005085714169_uFlu-R2_snap.fits;11.3729;26529.8;11.2644;0
20151005085814244_uFlu-R2_snap.fits;12.0778;26452.1;10.2035;0
20151005085914318_uFlu-R2_snap.fits;12.0522;26471.2;11.054;0
