#timestamp,LO_Frequency 
1444060815.1,286046999.1
1444060816.0,286046999.1
1444060835.9,286047000.5
1444060855.8,286047001.2
1444060875.8,286046999.6
1444060895.7,286046999.2
1444060915.6,286047001.2
1444060935.5,286046996.7
1444060955.5,286047000.1
1444060975.4,286047002.0
1444060995.3,286047000.9
1444061015.2,286047000.9
1444061035.2,286046998.1
1444061055.1,286047002.3
1444061056.0,286047002.3
1444061075.0,286046997.7
1444061075.9,286046997.7
1444061095.9,286047002.0
1444061115.8,286047000.3
1444061135.7,286047000.8
1444061155.6,286046999.3
1444061175.6,286046998.3
1444061195.5,286046999.8
1444061215.4,286047002.4
1444061235.3,286047001.0
1444061255.3,286046998.5
1444061275.2,286047002.8
1444061295.1,286047001.1
1444061315.0,286046999.2
1444061316.0,286046999.2
1444061335.9,286046998.5
1444061355.8,286046999.8
1444061375.7,286047000.0
1444061395.7,286047002.7
1444061415.6,286046998.6
1444061435.5,286047000.0
1444061455.4,286047002.8
1444061475.4,286046996.9
1444061495.3,286047000.6
1444061515.2,286046998.1
1444061535.1,286047002.7
1444061555.1,286047001.2
1444061556.0,286047001.2
1444061575.9,286046997.2
1444061595.8,286047000.2
1444061615.7,286047000.5
1444061635.7,286046998.9
1444061655.6,286046998.1
1444061675.5,286047002.8
1444061695.4,286046996.9
1444061715.4,286047000.1
1444061735.3,286046999.7
1444061755.2,286047002.3
1444061775.1,286046998.9
1444061795.1,286046998.1
1444061796.0,286046998.1
1444061815.0,286047003.4
1444061815.9,286047003.4
1444061835.8,286046996.8
1444061855.8,286046999.9
1444061875.7,286047002.3
1444061895.6,286046999.1
1444061915.5,286046998.1
1444061935.5,286047002.7
1444061955.4,286047001.2
1444061975.3,286046998.8
1444061995.2,286047001.1
1444062015.2,286046999.3
1444062035.1,286046998.1
1444062055.0,286047002.8
1444062055.9,286047002.8
1444062075.9,286046995.4
1444062095.8,286047000.6
1444062115.7,286047001.0
1444062135.6,286046999.0
1444062155.6,286046998.1
1444062175.5,286047002.2
1444062195.4,286047000.7
1444062215.3,286046998.6
1444062235.3,286047000.6
1444062255.2,286047001.0
1444062275.1,286046998.3
1444062295.0,286047000.4
1444062296.0,286047000.4
1444062315.9,286047000.6
1444062335.8,286047000.3
1444062355.7,286047001.1
1444062375.6,286046998.7
1444062395.6,286047000.9
1444062415.5,286046998.8
1444062435.4,286047000.1
1444062455.3,286047002.7
1444062475.3,286046999.3
1444062495.2,286046998.7
1444062515.1,286047000.5
1444062535.0,286046998.2
1444062536.0,286046998.2
1444062555.9,286047003.5
1444062575.8,286046998.1
1444062595.7,286047002.5
1444062615.7,286046999.0
1444062635.6,286047000.9
1444062655.5,286046998.5
1444062675.4,286046999.9
1444062695.4,286046999.7
1444062715.3,286047001.9
1444062735.2,286046998.1
1444062755.1,286046999.7
1444062775.1,286047002.5
1444062776.0,286047002.5
1444062795.0,286046995.1
1444062795.9,286046995.1
1444062815.8,286047007.6
1444062835.8,286046999.5
1444062855.7,286046998.4
1444062875.6,286046999.7
1444062895.5,286047002.2
1444062915.5,286046998.1
1444062935.4,286047001.9
1444062955.3,286047002.7
1444062975.2,286046998.7
1444062995.2,286047000.8
1444063015.1,286046999.3
1444063035.0,286046999.4
1444063035.9,286046999.4
1444063055.9,286047000.8
1444063075.8,286046998.1
1444063095.7,286047002.4
1444063115.6,286046998.6
1444063135.6,286047002.8
1444063155.5,286046999.6
1444063175.4,286046999.3
1444063195.3,286046998.1
1444063215.3,286047002.3
1444063235.2,286047001.1
1444063255.1,286046998.7
1444063275.0,286046998.5
1444063276.0,286046998.5
1444063295.9,286047001.3
1444063315.8,286047000.3
1444063335.7,286047000.1
1444063355.7,286047000.3
1444063375.6,286047000.9
1444063395.5,286047000.4
1444063415.4,286047000.8
1444063435.4,286047000.8
1444063455.3,286046998.9
1444063475.2,286046998.5
1444063495.1,286047002.7
1444063515.1,286046996.5
1444063516.0,286046996.5
1444063535.9,286047005.2
1444063555.8,286047000.9
1444063575.7,286046999.4
1444063595.7,286046999.0
1444063615.6,286047000.9
1444063635.5,286046998.1
1444063655.4,286047002.7
1444063675.4,286046998.4
1444063695.3,286047000.5
1444063715.2,286047000.0
1444063735.1,286047000.5
1444063755.1,286047000.9
1444063756.0,286047000.9
1444063775.0,286046999.4
1444063775.9,286046999.4
1444063795.8,286046998.5
1444063815.8,286047000.0
1444063835.7,286047000.2
1444063855.6,286047000.0
1444063875.6,286046999.9
1444063895.5,286047002.6
1444063915.4,286046998.9
1444063935.3,286046998.8
1444063955.3,286047001.0
1444063975.2,286046998.7
1444063995.1,286047001.1
1444064015.0,286046999.2
1444064015.9,286046999.2
1444064035.9,286047000.8
1444064055.8,286046999.2
1444064075.7,286047001.0
1444064095.6,286046998.3
1444064115.6,286047002.3
1444064135.5,286046998.3
1444064155.4,286047002.4
1444064175.3,286046998.2
1444064195.3,286047000.1
1444064215.2,286047002.7
1444064235.1,286046998.3
1444064255.0,286046999.8
1444064256.0,286046999.8
1444064275.9,286047002.5
1444064295.8,286047000.7
1444064315.7,286046998.6
1444064335.7,286046999.8
1444064355.6,286047002.4
1444064375.5,286046999.2
1444064395.4,286046998.6
