# file name; noise; peak f.; mag.; duration
20151005155222116_uFlu-R2_met.fits;11.9633;26547.4;26.5298;0.170667
20151005160045753_uFlu-R2_snap.fits;10.4472;26459.5;8.54386;0
20151005160145828_uFlu-R2_snap.fits;14.3179;26453.6;12.212;0
20151005160245902_uFlu-R2_snap.fits;10.0152;26509.3;8.07818;0
20151005160345977_uFlu-R2_snap.fits;12.0109;26523.9;10.5127;0
20151005160446052_uFlu-R2_snap.fits;11.9258;26474.1;9.51821;0
20151005160546126_uFlu-R2_snap.fits;10.9284;26543;10.4045;0
20151005160646201_uFlu-R2_snap.fits;12.3118;26469.7;10.2129;0
20151005160746276_uFlu-R2_snap.fits;11.9666;26494.6;10.9345;0
20151005160846350_uFlu-R2_snap.fits;9.61791;26504.9;10.2431;0
20151005160946425_uFlu-R2_snap.fits;10.9999;26537.1;11.9149;0
20151005161046500_uFlu-R2_snap.fits;8.91773;26545.9;8.57884;0
20151005161146574_uFlu-R2_snap.fits;10.3621;26541.5;9.69168;0
20151005161327097_uFlu-R2_met.fits;11.7028;26541.5;26.712;0.170667
20151005161246649_uFlu-R2_snap.fits;12.7083;26532.7;11.4096;0
20151005161346724_uFlu-R2_snap.fits;11.1857;26475.6;8.47518;0
20151005161446798_uFlu-R2_snap.fits;12.2268;26500.5;10.3908;0
20151005161546873_uFlu-R2_snap.fits;11.7467;26513.7;10.4051;0
20151005161646948_uFlu-R2_snap.fits;10.6045;26450.7;11.6321;0
20151005161747022_uFlu-R2_snap.fits;12.3945;26466.8;10.243;0
20151005161847097_uFlu-R2_snap.fits;11.5786;26525.4;10.6984;0
20151005161947172_uFlu-R2_snap.fits;11.2151;26521;8.59843;0
20151005162047246_uFlu-R2_snap.fits;10.7166;26459.5;11.4067;0
20151005162147321_uFlu-R2_snap.fits;11.0094;26482.9;9.16149;0
20151005162247396_uFlu-R2_snap.fits;10.7255;26499;8.42881;0
20151005162347470_uFlu-R2_snap.fits;10.9557;26503.4;8.8867;0
20151005162447545_uFlu-R2_snap.fits;9.46646;26450.7;10.5025;0
20151005162547620_uFlu-R2_snap.fits;12.3511;26540;6.46933;0
20151005162647694_uFlu-R2_snap.fits;10.66;26497.6;11.905;0
20151005162747769_uFlu-R2_snap.fits;12.0598;26481.4;9.46712;0
20151005162847844_uFlu-R2_snap.fits;9.66229;26469.7;11.2357;0
20151005162947918_uFlu-R2_snap.fits;12.2474;26490.2;11.9345;0
20151005163047993_uFlu-R2_snap.fits;11.5536;26463.9;8.28568;0
20151005163148068_uFlu-R2_snap.fits;11.5833;26497.6;8.51487;0
20151005163248142_uFlu-R2_snap.fits;9.95796;26458;8.89634;0
20151005163348217_uFlu-R2_snap.fits;10.475;26496.1;10.2973;0
20151005163528057_uFlu-R2_met.fits;11.5581;26547.4;39.8791;0.341333
20151005163448292_uFlu-R2_snap.fits;12.8141;26521;7.94234;0
20151005163548366_uFlu-R2_snap.fits;11.1723;26544.4;9.15428;0
20151005163648441_uFlu-R2_snap.fits;9.84548;26526.9;8.76786;0
20151005163748516_uFlu-R2_snap.fits;11.737;26453.6;10.6765;0
20151005163848590_uFlu-R2_snap.fits;11.4599;26455.1;9.94714;0
20151005163948665_uFlu-R2_snap.fits;9.6355;26478.5;13.2191;0
20151005164048740_uFlu-R2_snap.fits;9.91658;26481.4;8.26971;0
20151005164148814_uFlu-R2_snap.fits;9.30589;26500.5;9.07412;0
20151005164248889_uFlu-R2_snap.fits;11.7663;26507.8;10.2943;0
20151005164348964_uFlu-R2_snap.fits;12.2116;26513.7;8.29836;0
20151005164449038_uFlu-R2_snap.fits;11.1936;26482.9;11.0551;0
20151005164549113_uFlu-R2_snap.fits;10.343;26463.9;9.70863;0
20151005164649188_uFlu-R2_snap.fits;9.91964;26516.6;8.80124;0
20151005164749262_uFlu-R2_snap.fits;11.1366;26509.3;6.99448;0
20151005164849337_uFlu-R2_snap.fits;11.7122;26484.4;9.30757;0
20151005164949412_uFlu-R2_snap.fits;11.652;26480;9.95171;0
20151005165049486_uFlu-R2_snap.fits;12.6718;26528.3;8.44455;0
20151005165149561_uFlu-R2_snap.fits;12.3642;26478.5;8.59937;0
20151005165249636_uFlu-R2_snap.fits;11.8248;26526.9;9.2144;0
20151005165349710_uFlu-R2_snap.fits;11.7921;26465.3;8.18652;0
20151005165449785_uFlu-R2_snap.fits;10.6339;26531.2;10.3511;0
20151005165549860_uFlu-R2_snap.fits;10.1911;26528.3;10.4566;0
20151005165649934_uFlu-R2_snap.fits;10.7159;26545.9;10.5012;0
20151005165750009_uFlu-R2_snap.fits;11.7244;26453.6;8.43997;0
20151005165850084_uFlu-R2_snap.fits;14.2042;26491.7;11.7285;0
20151005165950158_uFlu-R2_snap.fits;10.8843;26460.9;8.70695;0
