# file name; noise; peak f.; mag.; duration
20151005130032313_uFlu-R2_snap.fits;12.6415;26522.5;8.81275;0
20151005130132388_uFlu-R2_snap.fits;11.7138;26513.7;10.0873;0
20151005130232462_uFlu-R2_snap.fits;12.5381;26510.7;12.1039;0
20151005130332537_uFlu-R2_snap.fits;12.0835;26528.3;10.715;0
20151005130432612_uFlu-R2_snap.fits;12.2108;26547.4;10.2907;0
20151005130532686_uFlu-R2_snap.fits;10.6983;26544.4;9.17784;0
20151005130632761_uFlu-R2_snap.fits;10.0357;26456.5;8.8004;0
20151005130732836_uFlu-R2_snap.fits;10.7408;26459.5;7.4443;0
20151005130832910_uFlu-R2_snap.fits;12.0382;26487.3;9.28615;0
20151005130932985_uFlu-R2_snap.fits;12.1081;26460.9;9.30796;0
20151005131033060_uFlu-R2_snap.fits;11.7372;26478.5;8.23755;0
20151005131133134_uFlu-R2_snap.fits;11.0796;26504.9;12.1759;0
20151005131233209_uFlu-R2_snap.fits;11.5965;26466.8;10.1401;0
20151005131333284_uFlu-R2_snap.fits;10.7278;26460.9;11.7536;0
20151005131433358_uFlu-R2_snap.fits;12.4955;26496.1;7.03299;0
20151005131533433_uFlu-R2_snap.fits;11.4094;26487.3;10.2267;0
20151005131633508_uFlu-R2_snap.fits;10.652;26449.2;7.8463;0
20151005131733582_uFlu-R2_snap.fits;10.3577;26516.6;8.88577;0
20151005131833657_uFlu-R2_snap.fits;9.26215;26452.1;8.64869;0
20151005131933732_uFlu-R2_snap.fits;9.692;26450.7;7.99488;0
20151005132033806_uFlu-R2_snap.fits;12.5915;26482.9;9.62717;0
20151005132133881_uFlu-R2_snap.fits;11.3003;26460.9;11.3876;0
20151005132233956_uFlu-R2_snap.fits;10.926;26525.4;7.48878;0
20151005132334030_uFlu-R2_snap.fits;12.9513;26491.7;10.5203;0
20151005132434105_uFlu-R2_snap.fits;10.9647;26455.1;9.16416;0
20151005132534180_uFlu-R2_snap.fits;9.89043;26540;8.29806;0
20151005132634254_uFlu-R2_snap.fits;11.8735;26543;9.89593;0
20151005132734329_uFlu-R2_snap.fits;10.7975;26452.1;14.393;0
20151005132834404_uFlu-R2_snap.fits;10.6868;26481.4;8.08698;0
20151005132934478_uFlu-R2_snap.fits;11.0814;26504.9;12.1342;0
20151005133034553_uFlu-R2_snap.fits;11.5508;26544.4;11.4473;0
20151005133134628_uFlu-R2_snap.fits;9.82001;26502;11.1664;0
20151005133234702_uFlu-R2_snap.fits;12.4604;26504.9;11.2329;0
20151005133334777_uFlu-R2_snap.fits;10.6743;26534.2;8.49483;0
20151005133434852_uFlu-R2_snap.fits;10.1362;26504.9;8.40877;0
20151005133534926_uFlu-R2_snap.fits;10.3665;26500.5;8.59901;0
20151005133635001_uFlu-R2_snap.fits;10.1285;26516.6;10.2876;0
20151005133735076_uFlu-R2_snap.fits;11.7785;26512.2;11.1482;0
20151005133835150_uFlu-R2_snap.fits;11.7137;26452.1;8.6365;0
20151005133935225_uFlu-R2_snap.fits;10.387;26512.2;9.99228;0
20151005134035300_uFlu-R2_snap.fits;10.4543;26463.9;9.40095;0
20151005134135374_uFlu-R2_snap.fits;13.1787;26541.5;11.898;0
20151005134235449_uFlu-R2_snap.fits;11.2724;26510.7;9.17823;0
20151005134335524_uFlu-R2_snap.fits;11.2907;26484.4;9.25302;0
20151005134435598_uFlu-R2_snap.fits;10.5352;26515.1;11.1612;0
20151005134535673_uFlu-R2_snap.fits;12.8768;26468.3;10.4987;0
20151005134635748_uFlu-R2_snap.fits;9.27817;26532.7;9.444;0
20151005134735822_uFlu-R2_snap.fits;10.3021;26463.9;9.1926;0
20151005134835897_uFlu-R2_snap.fits;11.336;26507.8;10.4017;0
20151005134935972_uFlu-R2_snap.fits;9.95005;26491.7;11.9703;0
20151005135036046_uFlu-R2_snap.fits;11.2671;26541.5;10.1245;0
20151005135136121_uFlu-R2_snap.fits;10.0289;26472.7;10.5717;0
20151005135236196_uFlu-R2_snap.fits;9.97806;26474.1;9.44462;0
20151005135336270_uFlu-R2_snap.fits;10.9189;26510.7;9.08467;0
20151005135436345_uFlu-R2_snap.fits;10.7559;26504.9;9.29764;0
20151005135536420_uFlu-R2_snap.fits;10.3842;26538.6;10.2735;0
20151005135636494_uFlu-R2_snap.fits;11.8344;26504.9;9.78114;0
20151005135736569_uFlu-R2_snap.fits;10.6859;26485.8;9.74822;0
20151005135836644_uFlu-R2_snap.fits;10.0483;26519.5;11.5308;0
20151005135936718_uFlu-R2_snap.fits;11.277;26537.1;8.43077;0
