# file name; noise; peak f.; mag.; duration
20151005095147385_uFlu-R2_met.fits;10.189;26547.4;22.4731;0.170667
20151005100018873_uFlu-R2_snap.fits;10.9039;26494.6;8.26527;0
20151005100118948_uFlu-R2_snap.fits;10.2907;26493.2;11.3963;0
20151005100219022_uFlu-R2_snap.fits;11.2164;26487.3;10.9739;0
20151005100319097_uFlu-R2_snap.fits;11.5387;26491.7;10.1058;0
20151005100419172_uFlu-R2_snap.fits;11.911;26513.7;8.23962;0
20151005100519246_uFlu-R2_snap.fits;11.5249;26523.9;12.6265;0
20151005100619321_uFlu-R2_snap.fits;12.0376;26458;9.3404;0
20151005100719396_uFlu-R2_snap.fits;10.6185;26540;8.54516;0
20151005100819470_uFlu-R2_snap.fits;9.56159;26545.9;11.4279;0
20151005100919545_uFlu-R2_snap.fits;10.8697;26491.7;8.59041;0
20151005101019620_uFlu-R2_snap.fits;13.439;26490.2;10.619;0
20151005101119694_uFlu-R2_snap.fits;11.3358;26502;7.77471;0
20151005101219769_uFlu-R2_snap.fits;10.7637;26500.5;10.2362;0
20151005101319844_uFlu-R2_snap.fits;12.3187;26528.3;7.79632;0
20151005101419918_uFlu-R2_snap.fits;11.3711;26500.5;9.20221;0
20151005101519993_uFlu-R2_snap.fits;11.3619;26459.5;8.58968;0
20151005101620068_uFlu-R2_snap.fits;11.0069;26475.6;9.06706;0
20151005101720142_uFlu-R2_snap.fits;13.0523;26525.4;7.70149;0
20151005101820217_uFlu-R2_snap.fits;11.6122;26532.7;9.40858;0
20151005101920292_uFlu-R2_snap.fits;11.9832;26532.7;10.5965;0
20151005102020366_uFlu-R2_snap.fits;11.0456;26500.5;9.59955;0
20151005102120441_uFlu-R2_snap.fits;9.67436;26459.5;9.73499;0
20151005102220516_uFlu-R2_snap.fits;11.87;26488.8;9.71455;0
20151005102320590_uFlu-R2_snap.fits;8.96745;26452.1;8.94474;0
20151005102420665_uFlu-R2_snap.fits;12.0389;26484.4;10.2183;0
20151005102520740_uFlu-R2_snap.fits;8.95897;26466.8;8.54331;0
20151005102620814_uFlu-R2_snap.fits;12.1479;26475.6;8.67736;0
20151005102720889_uFlu-R2_snap.fits;10.4207;26516.6;10.1259;0
20151005102820964_uFlu-R2_snap.fits;10.6517;26529.8;7.88653;0
20151005102921038_uFlu-R2_snap.fits;10.0332;26459.5;9.47001;0
20151005103021113_uFlu-R2_snap.fits;12.358;26526.9;10.3623;0
20151005103121188_uFlu-R2_snap.fits;11.1937;26534.2;8.85637;0
20151005103221262_uFlu-R2_snap.fits;9.10074;26478.5;8.54523;0
20151005103321337_uFlu-R2_snap.fits;11.1409;26525.4;11.2885;0
20151005103421412_uFlu-R2_snap.fits;9.62322;26481.4;11.5246;0
20151005103521486_uFlu-R2_snap.fits;10.9933;26545.9;12.533;0
20151005103621561_uFlu-R2_snap.fits;10.6855;26455.1;11.2024;0
20151005103721636_uFlu-R2_snap.fits;11.8326;26469.7;9.0509;0
20151005103821710_uFlu-R2_snap.fits;12.0404;26493.2;10.8018;0
20151005103921785_uFlu-R2_snap.fits;10.4691;26541.5;8.16865;0
20151005104021860_uFlu-R2_snap.fits;11.1243;26502;8.94971;0
20151005104140708_uFlu-R2_met.fits;11.3691;26547.4;39.7958;0.170667
20151005104121934_uFlu-R2_snap.fits;12.0976;26496.1;9.11405;0
20151005104222009_uFlu-R2_snap.fits;11.0812;26474.1;8.44818;0
20151005104322084_uFlu-R2_snap.fits;8.75912;26452.1;10.1121;0
20151005104422158_uFlu-R2_snap.fits;10.123;26543;10.1242;0
20151005104522233_uFlu-R2_snap.fits;10.7255;26487.3;7.90306;0
20151005104622308_uFlu-R2_snap.fits;13.6046;26499;9.25033;0
20151005104722382_uFlu-R2_snap.fits;12.2398;26519.5;11.5601;0
20151005104822457_uFlu-R2_snap.fits;10.0281;26460.9;8.86229;0
20151005104922532_uFlu-R2_snap.fits;9.44115;26468.3;9.56171;0
20151005105022606_uFlu-R2_snap.fits;11.514;26477.1;8.34228;0
20151005105122681_uFlu-R2_snap.fits;10.5809;26515.1;12.2063;0
20151005105222756_uFlu-R2_snap.fits;11.2906;26468.3;10.588;0
20151005105322830_uFlu-R2_snap.fits;10.88;26462.4;9.73891;0
20151005105422905_uFlu-R2_snap.fits;11.5276;26478.5;12.3998;0
20151005105522980_uFlu-R2_snap.fits;11.6201;26468.3;10.3831;0
20151005105623054_uFlu-R2_snap.fits;10.5781;26494.6;8.41408;0
20151005105723129_uFlu-R2_snap.fits;11.6195;26456.5;9.46546;0
20151005105823204_uFlu-R2_snap.fits;12.4249;26532.7;8.16166;0
20151005105923278_uFlu-R2_snap.fits;12.2397;26545.9;10.6617;0
