# file name; noise; peak f.; mag.; duration
20151005030047588_uFlu-R2_snap.fits;10.7701;26510.7;10.6941;0
20151005030147662_uFlu-R2_snap.fits;10.8962;26471.2;9.95852;0
20151005030247737_uFlu-R2_snap.fits;10.4819;26491.7;11.9144;0
20151005030347812_uFlu-R2_snap.fits;10.8561;26541.5;9.22743;0
20151005030447886_uFlu-R2_snap.fits;9.63599;26490.2;10.5829;0
20151005030547961_uFlu-R2_snap.fits;11.0951;26507.8;8.43504;0
20151005030648036_uFlu-R2_snap.fits;11.311;26523.9;11.5495;0
20151005030748110_uFlu-R2_snap.fits;10.7173;26477.1;7.52968;0
20151005030848185_uFlu-R2_snap.fits;12.8695;26535.6;10.284;0
20151005030948260_uFlu-R2_snap.fits;11.6867;26526.9;7.38201;0
20151005031048334_uFlu-R2_snap.fits;13.01;26469.7;9.88025;0
20151005031148409_uFlu-R2_snap.fits;9.01708;26493.2;11.5529;0
20151005031248484_uFlu-R2_snap.fits;10.4894;26480;12.607;0
20151005031348558_uFlu-R2_snap.fits;9.16668;26450.7;10.7567;0
20151005031448633_uFlu-R2_snap.fits;9.15666;26488.8;10.0188;0
20151005031548708_uFlu-R2_snap.fits;12.6289;26485.8;9.4755;0
20151005031648782_uFlu-R2_snap.fits;10.4812;26466.8;11.7803;0
20151005031748857_uFlu-R2_snap.fits;11.1805;26480;9.55481;0
20151005031848932_uFlu-R2_snap.fits;11.7445;26493.2;8.56226;0
20151005031949006_uFlu-R2_snap.fits;11.5772;26462.4;7.01153;0
20151005032049081_uFlu-R2_snap.fits;10.3774;26475.6;9.61165;0
20151005032149156_uFlu-R2_snap.fits;11.3031;26547.4;8.58874;0
20151005032249230_uFlu-R2_snap.fits;11.0196;26474.1;10.5596;0
20151005032349305_uFlu-R2_snap.fits;11.8762;26507.8;11.1166;0
20151005032449380_uFlu-R2_snap.fits;10.4613;26509.3;8.73265;0
20151005032549454_uFlu-R2_snap.fits;11.3426;26462.4;8.90091;0
20151005032649529_uFlu-R2_snap.fits;10.7165;26449.2;12.5929;0
20151005032749604_uFlu-R2_snap.fits;11.6012;26487.3;9.82145;0
20151005032849678_uFlu-R2_snap.fits;9.63875;26459.5;8.69494;0
20151005032949753_uFlu-R2_snap.fits;9.56424;26535.6;10.8732;0
20151005033049828_uFlu-R2_snap.fits;12.5433;26463.9;10.0918;0
20151005033149902_uFlu-R2_snap.fits;12.6373;26522.5;8.55312;0
20151005033249977_uFlu-R2_snap.fits;10.5721;26535.6;9.3562;0
20151005033350052_uFlu-R2_snap.fits;12.1061;26515.1;11.3095;0
20151005033450126_uFlu-R2_snap.fits;10.4804;26458;9.70898;0
20151005033550201_uFlu-R2_snap.fits;10.6334;26506.3;9.90052;0
20151005033650276_uFlu-R2_snap.fits;12.2376;26515.1;10.1905;0
20151005033750350_uFlu-R2_snap.fits;12.1542;26459.5;11.571;0
20151005033850425_uFlu-R2_snap.fits;10.6288;26523.9;9.57993;0
20151005033950500_uFlu-R2_snap.fits;10.1924;26515.1;8.43149;0
20151005034050574_uFlu-R2_snap.fits;11.0603;26519.5;13.3038;0
20151005034150649_uFlu-R2_snap.fits;10.7045;26544.4;10.5984;0
20151005034250724_uFlu-R2_snap.fits;10.7725;26534.2;7.91772;0
20151005034350798_uFlu-R2_snap.fits;11.5473;26507.8;9.64405;0
20151005034450873_uFlu-R2_snap.fits;11.5387;26459.5;9.30989;0
20151005034550948_uFlu-R2_snap.fits;12.6773;26452.1;11.9969;0
20151005034651022_uFlu-R2_snap.fits;11.2331;26455.1;11.3199;0
20151005034751097_uFlu-R2_snap.fits;11.6138;26513.7;12.4797;0
20151005034851172_uFlu-R2_snap.fits;9.93914;26540;10.0038;0
20151005034951246_uFlu-R2_snap.fits;10.0922;26509.3;8.92232;0
20151005035051321_uFlu-R2_snap.fits;13.4005;26456.5;11.4174;0
20151005035151396_uFlu-R2_snap.fits;11.0937;26469.7;9.76373;0
20151005035251470_uFlu-R2_snap.fits;12.849;26472.7;9.75258;0
20151005035351545_uFlu-R2_snap.fits;10.634;26468.3;10.4193;0
20151005035451620_uFlu-R2_snap.fits;12.099;26465.3;11.1267;0
20151005035551694_uFlu-R2_snap.fits;11.1874;26477.1;9.51577;0
20151005035651769_uFlu-R2_snap.fits;9.71394;26521;7.85574;0
20151005035751844_uFlu-R2_snap.fits;10.3962;26460.9;8.55815;0
20151005035851918_uFlu-R2_snap.fits;10.4228;26547.4;9.64977;0
20151005035951993_uFlu-R2_snap.fits;10.736;26538.6;10.4657;0
