# file name; noise; peak f.; mag.; duration
20151005000034148_uFlu-R2_snap.fits;10.8239;26510.7;10.2579;0
20151005000134222_uFlu-R2_snap.fits;9.67466;26502;11.4536;0
20151005000234297_uFlu-R2_snap.fits;12.1288;26475.6;10.8102;0
20151005000334372_uFlu-R2_snap.fits;11.3541;26478.5;10.7805;0
20151005000434446_uFlu-R2_snap.fits;11.4281;26543;9.47454;0
20151005000534521_uFlu-R2_snap.fits;11.3621;26522.5;8.65553;0
20151005000634596_uFlu-R2_snap.fits;11.4464;26532.7;9.27254;0
20151005000734670_uFlu-R2_snap.fits;11.6594;26532.7;9.24881;0
20151005000834745_uFlu-R2_snap.fits;10.7804;26500.5;8.11991;0
20151005000934820_uFlu-R2_snap.fits;11.7459;26515.1;8.91251;0
20151005001034894_uFlu-R2_snap.fits;11.3724;26504.9;6.47837;0
20151005001134969_uFlu-R2_snap.fits;11.495;26516.6;10.2086;0
20151005001235044_uFlu-R2_snap.fits;11.1194;26481.4;9.20774;0
20151005001335118_uFlu-R2_snap.fits;10.907;26537.1;13.3473;0
20151005001435193_uFlu-R2_snap.fits;11.6415;26516.6;8.2282;0
20151005001535268_uFlu-R2_snap.fits;10.3891;26532.7;11.6686;0
20151005001635342_uFlu-R2_snap.fits;12.9092;26531.2;8.83845;0
20151005001735417_uFlu-R2_snap.fits;11.3975;26500.5;9.29366;0
20151005001835492_uFlu-R2_snap.fits;11.9068;26466.8;11.5397;0
20151005001935566_uFlu-R2_snap.fits;12.1618;26506.3;9.59098;0
20151005002035641_uFlu-R2_snap.fits;11.5918;26487.3;11.6357;0
20151005002135716_uFlu-R2_snap.fits;11.8186;26465.3;8.70319;0
20151005002235790_uFlu-R2_snap.fits;10.2094;26543;9.25787;0
20151005002335865_uFlu-R2_snap.fits;10.4282;26469.7;8.75979;0
20151005002435940_uFlu-R2_snap.fits;10.0043;26478.5;10.9042;0
20151005002536014_uFlu-R2_snap.fits;9.36328;26538.6;8.69876;0
20151005002636089_uFlu-R2_snap.fits;12.0044;26496.1;8.649;0
20151005002736164_uFlu-R2_snap.fits;11.5163;26488.8;10.4761;0
20151005002836238_uFlu-R2_snap.fits;10.6617;26544.4;10.498;0
20151005002936313_uFlu-R2_snap.fits;9.65287;26471.2;9.59112;0
20151005003036388_uFlu-R2_snap.fits;11.8746;26453.6;10.0322;0
20151005003136462_uFlu-R2_snap.fits;10.4027;26472.7;12.0075;0
20151005003236537_uFlu-R2_snap.fits;11.8451;26534.2;7.52672;0
20151005003336612_uFlu-R2_snap.fits;11.7822;26474.1;10.4398;0
20151005003436686_uFlu-R2_snap.fits;9.24592;26493.2;9.52837;0
20151005003536761_uFlu-R2_snap.fits;10.5639;26504.9;9.7477;0
20151005003636836_uFlu-R2_snap.fits;12.0497;26521;10.7784;0
20151005003736910_uFlu-R2_snap.fits;11.9496;26493.2;7.37859;0
20151005003836985_uFlu-R2_snap.fits;11.1168;26543;11.132;0
20151005003937060_uFlu-R2_snap.fits;12.4171;26481.4;9.06202;0
20151005004037134_uFlu-R2_snap.fits;11.9166;26463.9;10.2398;0
20151005004137209_uFlu-R2_snap.fits;11.5892;26525.4;11.2558;0
20151005004237284_uFlu-R2_snap.fits;10.297;26471.2;8.88338;0
20151005004337358_uFlu-R2_snap.fits;11.2286;26522.5;12.1967;0
20151005004437433_uFlu-R2_snap.fits;12.4453;26540;10.655;0
20151005004537508_uFlu-R2_snap.fits;11.6253;26503.4;10.2536;0
20151005004637582_uFlu-R2_snap.fits;11.7896;26488.8;11.7524;0
20151005004737657_uFlu-R2_snap.fits;10.9134;26532.7;9.49411;0
20151005004837732_uFlu-R2_snap.fits;12.1426;26484.4;8.53809;0
20151005004937806_uFlu-R2_snap.fits;10.2824;26512.2;10.3153;0
20151005005037881_uFlu-R2_snap.fits;15.2694;26475.6;11.3535;0
20151005005137956_uFlu-R2_snap.fits;11.5806;26458;10.0423;0
20151005005238030_uFlu-R2_snap.fits;12.2504;26478.5;8.64008;0
20151005005338105_uFlu-R2_snap.fits;9.55406;26526.9;11.0045;0
20151005005438180_uFlu-R2_snap.fits;11.4336;26518.1;10.0651;0
20151005005538254_uFlu-R2_snap.fits;11.0888;26490.2;10.1729;0
20151005005638329_uFlu-R2_snap.fits;10.5428;26534.2;9.6007;0
20151005005738404_uFlu-R2_snap.fits;11.788;26531.2;14.2985;0
20151005005838478_uFlu-R2_snap.fits;11.2868;26453.6;10.1696;0
20151005005938553_uFlu-R2_snap.fits;12.5417;26529.8;10.5661;0
