# file name; noise; peak f.; mag.; duration
20151005144534009_uFlu-R2_met.fits;12.5009;26545.9;35.481;0.170667
20151005150041273_uFlu-R2_snap.fits;10.6269;26518.1;10.8731;0
20151005150141348_uFlu-R2_snap.fits;9.74424;26535.6;10.1774;0
20151005150241422_uFlu-R2_snap.fits;11.5421;26459.5;9.99687;0
20151005150341497_uFlu-R2_snap.fits;11.1673;26480;10.0788;0
20151005150441572_uFlu-R2_snap.fits;11.054;26535.6;9.68193;0
20151005150541646_uFlu-R2_snap.fits;10.6548;26460.9;8.95182;0
20151005150641721_uFlu-R2_snap.fits;11.8552;26462.4;12.9813;0
20151005150741796_uFlu-R2_snap.fits;10.5594;26523.9;11.8568;0
20151005150841870_uFlu-R2_snap.fits;12.0534;26525.4;10.8175;0
20151005150941945_uFlu-R2_snap.fits;10.6838;26537.1;7.80073;0
20151005151042020_uFlu-R2_snap.fits;10.4365;26474.1;8.84554;0
20151005151142094_uFlu-R2_snap.fits;9.89638;26462.4;9.93635;0
20151005151242169_uFlu-R2_snap.fits;11.1445;26537.1;8.09089;0
20151005151342244_uFlu-R2_snap.fits;11.0202;26497.6;11.2858;0
20151005151442318_uFlu-R2_snap.fits;12.218;26494.6;12.3206;0
20151005151542393_uFlu-R2_snap.fits;11.8988;26499;11.8319;0
20151005151642468_uFlu-R2_snap.fits;12.3142;26450.7;11.8747;0
20151005151742542_uFlu-R2_snap.fits;11.6911;26537.1;10.3636;0
20151005151842617_uFlu-R2_snap.fits;11.2898;26496.1;9.25828;0
20151005151942692_uFlu-R2_snap.fits;11.4089;26484.4;9.42754;0
20151005152042766_uFlu-R2_snap.fits;10.4314;26478.5;10.199;0
20151005152142841_uFlu-R2_snap.fits;11.4178;26521;7.82342;0
20151005152242916_uFlu-R2_snap.fits;10.7406;26491.7;10.4679;0
20151005152342990_uFlu-R2_snap.fits;11.9173;26458;11.8511;0
20151005152443065_uFlu-R2_snap.fits;11.2805;26507.8;8.38812;0
20151005152543140_uFlu-R2_snap.fits;11.7558;26449.2;7.8616;0
20151005152643214_uFlu-R2_snap.fits;10.3249;26534.2;10.0048;0
20151005152743289_uFlu-R2_snap.fits;11.9951;26521;9.9031;0
20151005152843364_uFlu-R2_snap.fits;12.0244;26507.8;9.4918;0
20151005152957092_uFlu-R2_met.fits;11.2698;26545.9;28.2215;0.170667
20151005152943438_uFlu-R2_snap.fits;11.2741;26547.4;7.74991;0
20151005153043513_uFlu-R2_snap.fits;10.2841;26519.5;10.5907;0
20151005153143588_uFlu-R2_snap.fits;11.7788;26535.6;10.0519;0
20151005153243662_uFlu-R2_snap.fits;11.6266;26465.3;9.74968;0
20151005153343737_uFlu-R2_snap.fits;10.8769;26543;9.93853;0
20151005153443812_uFlu-R2_snap.fits;13.1826;26516.6;9.38458;0
20151005153543886_uFlu-R2_snap.fits;10.2391;26513.7;9.10309;0
20151005153643961_uFlu-R2_snap.fits;11.6161;26512.2;8.76531;0
20151005153744036_uFlu-R2_snap.fits;11.6752;26452.1;7.66536;0
20151005153844110_uFlu-R2_snap.fits;11.4526;26523.9;7.80177;0
20151005153944185_uFlu-R2_snap.fits;10.4326;26516.6;9.92221;0
20151005154044260_uFlu-R2_snap.fits;11.5824;26547.4;10.329;0
20151005154144334_uFlu-R2_snap.fits;10.7024;26477.1;10.2417;0
20151005154244409_uFlu-R2_snap.fits;10.5299;26494.6;9.14199;0
20151005154344484_uFlu-R2_snap.fits;11.8233;26481.4;12.1506;0
20151005154444558_uFlu-R2_snap.fits;9.38676;26532.7;10.1661;0
20151005154544633_uFlu-R2_snap.fits;11.662;26469.7;10.0258;0
20151005154644708_uFlu-R2_snap.fits;11.5242;26534.2;11.9623;0
20151005154744782_uFlu-R2_snap.fits;11.4498;26466.8;8.15635;0
20151005154844857_uFlu-R2_snap.fits;10.142;26452.1;9.5976;0
20151005154944932_uFlu-R2_snap.fits;10.9172;26543;9.79841;0
20151005155045006_uFlu-R2_snap.fits;11.0971;26502;9.4391;0
20151005155145081_uFlu-R2_snap.fits;13.0616;26482.9;10.3151;0
20151005155245156_uFlu-R2_snap.fits;11.1978;26459.5;9.74132;0
20151005155345230_uFlu-R2_snap.fits;11.2021;26474.1;9.96902;0
20151005155445305_uFlu-R2_snap.fits;12.2016;26475.6;9.54263;0
20151005155545380_uFlu-R2_snap.fits;11.2603;26456.5;10.7461;0
20151005155645454_uFlu-R2_snap.fits;9.2545;26480;10.7845;0
20151005155745529_uFlu-R2_snap.fits;10.6866;26478.5;11.4415;0
20151005155845604_uFlu-R2_snap.fits;12.1017;26540;11.9835;0
20151005155945678_uFlu-R2_snap.fits;11.3027;26534.2;8.92546;0
