#timestamp,LO_Frequency 
1444028415.1,286047001.1
1444028416.0,286047001.1
1444028435.0,286046996.6
1444028435.9,286046996.6
1444028455.9,286047005.8
1444028475.8,286046999.6
1444028495.7,286046998.8
1444028515.6,286046998.2
1444028535.6,286047000.0
1444028555.5,286047000.3
1444028575.4,286047000.6
1444028595.3,286046998.8
1444028615.3,286046999.3
1444028635.2,286046999.6
1444028655.1,286046996.5
1444028675.0,286047002.8
1444028676.0,286047002.8
1444028695.9,286046995.8
1444028715.8,286046998.3
1444028735.7,286046999.8
1444028755.7,286047000.3
1444028775.6,286047000.0
1444028795.5,286046998.6
1444028815.4,286047000.9
1444028835.4,286046998.7
1444028855.3,286047000.5
1444028875.2,286046998.3
1444028895.1,286046998.2
1444028915.1,286046999.8
1444028916.0,286046999.8
1444028935.9,286047000.8
1444028955.8,286046999.4
1444028975.7,286046999.2
1444028995.7,286046999.2
1444029015.6,286046998.4
1444029035.5,286047001.2
1444029055.4,286046999.4
1444029075.4,286046999.0
1444029095.3,286046998.6
1444029115.2,286047000.4
1444029135.1,286046998.2
1444029155.1,286046999.9
1444029156.0,286046999.9
1444029175.0,286046998.2
1444029175.9,286046998.2
1444029195.8,286047004.0
1444029215.8,286047000.7
1444029235.7,286046999.3
1444029255.6,286046998.6
1444029275.5,286046998.1
1444029295.5,286047002.2
1444029315.4,286046998.5
1444029335.3,286047000.4
1444029355.2,286047000.5
1444029375.2,286047000.8
1444029395.1,286046999.1
1444029415.0,286046998.8
1444029415.9,286046998.8
1444029435.9,286047000.3
1444029455.8,286047000.8
1444029475.7,286046998.4
1444029495.6,286047000.2
1444029515.6,286047000.9
1444029535.5,286046998.8
1444029555.4,286046998.2
1444029575.3,286047000.5
1444029595.3,286046999.9
1444029615.2,286047000.8
1444029635.1,286046998.8
1444029655.0,286046998.3
1444029656.0,286046998.3
1444029675.9,286047001.4
1444029695.8,286047002.8
1444029715.7,286046999.2
1444029735.7,286046999.3
1444029755.6,286046999.7
1444029775.5,286046999.8
1444029795.4,286047002.4
1444029815.4,286047000.8
1444029835.3,286047001.0
1444029855.2,286047001.1
1444029875.1,286046998.9
1444029895.1,286047000.4
1444029896.0,286047000.4
1444029915.9,286046998.5
1444029935.8,286046999.9
1444029955.7,286047000.1
1444029975.7,286046999.7
1444029995.6,286047001.5
1444030015.5,286046999.7
1444030035.4,286047002.4
1444030055.4,286046998.9
1444030075.3,286047000.6
1444030095.2,286046998.4
1444030115.1,286047000.0
1444030135.1,286046998.5
1444030136.0,286046998.5
1444030155.0,286047001.7
1444030155.9,286047001.7
1444030175.8,286047000.3
1444030195.8,286047000.4
1444030215.7,286046998.2
1444030235.6,286047000.2
1444030255.5,286046999.7
1444030275.5,286046999.8
1444030295.4,286047003.9
1444030315.3,286046998.6
1444030335.2,286046999.7
1444030355.2,286047002.6
1444030375.1,286046998.9
1444030395.0,286047000.0
1444030395.9,286047000.0
1444030415.9,286046999.9
1444030435.8,286046999.8
1444030455.7,286047000.0
1444030475.6,286047002.8
1444030495.6,286046999.4
1444030515.5,286046996.6
1444030535.4,286047000.1
1444030555.3,286047002.8
1444030575.3,286046998.7
1444030595.2,286047002.8
1444030615.1,286046998.8
1444030635.0,286047000.8
1444030636.0,286047000.8
1444030655.9,286046998.8
1444030675.8,286047000.9
1444030695.7,286046998.7
1444030715.6,286047000.9
1444030735.6,286046998.2
1444030755.5,286047002.6
1444030775.4,286046998.6
1444030795.3,286046999.9
1444030815.3,286047001.0
1444030835.2,286046998.7
1444030855.1,286047000.4
1444030875.0,286047001.0
1444030876.0,286047001.0
1444030895.9,286046996.5
1444030915.8,286047002.7
1444030935.7,286046998.5
1444030955.7,286047002.8
1444030975.6,286046999.0
1444030995.5,286046998.5
1444031015.4,286046999.7
1444031035.4,286047002.1
1444031055.3,286047000.6
1444031075.2,286046998.8
1444031095.1,286046998.2
1444031115.1,286047002.5
1444031116.0,286047002.5
1444031135.0,286046998.0
1444031135.9,286046998.0
1444031155.8,286046999.9
1444031175.8,286046999.7
1444031195.7,286047000.4
1444031215.6,286047001.1
1444031235.5,286046999.6
1444031255.5,286046999.0
1444031275.4,286047000.9
1444031295.3,286046998.1
1444031315.2,286047000.1
1444031335.2,286047002.0
1444031355.1,286047001.0
1444031375.0,286046998.9
1444031375.9,286046998.9
1444031395.9,286047000.0
1444031415.8,286047000.9
1444031435.7,286046999.8
1444031455.6,286047000.1
1444031475.6,286047002.7
1444031495.5,286046999.3
1444031515.4,286046998.8
1444031535.3,286046998.2
1444031555.3,286046999.8
1444031575.2,286047002.7
1444031595.1,286046998.4
1444031615.0,286047000.0
1444031616.0,286047000.0
1444031635.9,286047000.0
1444031655.8,286047000.6
1444031675.7,286047000.5
1444031695.7,286046998.2
1444031715.6,286046999.9
1444031735.5,286047000.1
1444031755.4,286046999.7
1444031775.4,286047002.7
1444031795.3,286046999.0
1444031815.2,286046998.2
1444031835.1,286047002.7
1444031855.1,286046998.1
1444031856.0,286046998.1
1444031875.9,286047003.8
1444031895.8,286047000.9
1444031915.7,286047001.2
1444031935.7,286046996.7
1444031955.6,286047000.8
1444031975.5,286046999.0
1444031995.4,286046998.6
