# file name; noise; peak f.; mag.; duration
20151005120027833_uFlu-R2_snap.fits;10.6353;26460.9;9.14495;0
20151005120127908_uFlu-R2_snap.fits;10.7668;26487.3;10.3262;0
20151005120227982_uFlu-R2_snap.fits;9.78092;26466.8;9.1825;0
20151005120328057_uFlu-R2_snap.fits;11.8186;26497.6;8.82535;0
20151005120428132_uFlu-R2_snap.fits;12.0934;26507.8;11.7167;0
20151005120528206_uFlu-R2_snap.fits;11.0061;26475.6;8.18543;0
20151005120628281_uFlu-R2_snap.fits;11.2597;26512.2;9.02681;0
20151005120728356_uFlu-R2_snap.fits;11.3756;26506.3;9.27239;0
20151005120828430_uFlu-R2_snap.fits;12.1807;26477.1;9.52335;0
20151005120928505_uFlu-R2_snap.fits;11.9089;26450.7;8.67159;0
20151005121028580_uFlu-R2_snap.fits;11.2337;26477.1;10.456;0
20151005121128654_uFlu-R2_snap.fits;11.3028;26547.4;9.77436;0
20151005121228729_uFlu-R2_snap.fits;11.4543;26518.1;7.36221;0
20151005121328804_uFlu-R2_snap.fits;11.9001;26494.6;9.71157;0
20151005121428878_uFlu-R2_snap.fits;11.5071;26481.4;8.52209;0
20151005121528953_uFlu-R2_snap.fits;10.3167;26475.6;10.2881;0
20151005121629028_uFlu-R2_snap.fits;12.6395;26526.9;9.9509;0
20151005121729102_uFlu-R2_snap.fits;10.4558;26541.5;12.506;0
20151005121829177_uFlu-R2_snap.fits;11.0495;26515.1;10.2425;0
20151005121929252_uFlu-R2_snap.fits;9.74471;26449.2;8.79696;0
20151005122029326_uFlu-R2_snap.fits;11.2287;26450.7;9.89162;0
20151005122129401_uFlu-R2_snap.fits;8.88262;26547.4;8.3728;0
20151005122229476_uFlu-R2_snap.fits;10.7201;26480;9.58796;0
20151005122329550_uFlu-R2_snap.fits;11.5311;26526.9;10.9122;0
20151005122429625_uFlu-R2_snap.fits;11.1222;26532.7;9.29737;0
20151005122529700_uFlu-R2_snap.fits;10.2533;26544.4;8.56296;0
20151005122629774_uFlu-R2_snap.fits;12.4063;26521;12.8484;0
20151005122729849_uFlu-R2_snap.fits;12.2135;26513.7;9.69854;0
20151005122829924_uFlu-R2_snap.fits;11.115;26544.4;8.42266;0
20151005122929998_uFlu-R2_snap.fits;11.4189;26487.3;8.69425;0
20151005123030073_uFlu-R2_snap.fits;12.4006;26544.4;9.30951;0
20151005123130148_uFlu-R2_snap.fits;11.479;26458;8.64228;0
20151005123230222_uFlu-R2_snap.fits;11.3839;26518.1;9.82353;0
20151005123330297_uFlu-R2_snap.fits;11.0837;26500.5;7.72063;0
20151005123430372_uFlu-R2_snap.fits;11.884;26490.2;11.8119;0
20151005123530446_uFlu-R2_snap.fits;11.0516;26478.5;10.8571;0
20151005123630521_uFlu-R2_snap.fits;10.8406;26484.4;10.594;0
20151005123730596_uFlu-R2_snap.fits;11.167;26471.2;7.70216;0
20151005123830670_uFlu-R2_snap.fits;10.6542;26515.1;7.97608;0
20151005123930745_uFlu-R2_snap.fits;9.35901;26512.2;7.90552;0
20151005124030820_uFlu-R2_snap.fits;10.9293;26531.2;8.44188;0
20151005124130894_uFlu-R2_snap.fits;11.2242;26528.3;9.42122;0
20151005124230969_uFlu-R2_snap.fits;10.5127;26510.7;13.8008;0
20151005124331044_uFlu-R2_snap.fits;11.5694;26503.4;11.1718;0
20151005124431118_uFlu-R2_snap.fits;11.8814;26509.3;8.67859;0
20151005124531193_uFlu-R2_snap.fits;12.1209;26491.7;11.1594;0
20151005124631268_uFlu-R2_snap.fits;11.8235;26493.2;11.8183;0
20151005124731342_uFlu-R2_snap.fits;8.96923;26490.2;7.62526;0
20151005124831417_uFlu-R2_snap.fits;9.46367;26516.6;10.8586;0
20151005124931492_uFlu-R2_snap.fits;11.6716;26466.8;8.81952;0
20151005125031566_uFlu-R2_snap.fits;9.5786;26519.5;8.9375;0
20151005125131641_uFlu-R2_snap.fits;11.4519;26450.7;11.0771;0
20151005125231716_uFlu-R2_snap.fits;11.4315;26477.1;7.60657;0
20151005125331790_uFlu-R2_snap.fits;11.0384;26474.1;9.14172;0
20151005125431865_uFlu-R2_snap.fits;9.88038;26521;8.47569;0
20151005125531940_uFlu-R2_snap.fits;12.8658;26490.2;10.3924;0
20151005125632014_uFlu-R2_snap.fits;12.3115;26482.9;9.55735;0
20151005125732089_uFlu-R2_snap.fits;11.17;26487.3;8.82976;0
20151005125832164_uFlu-R2_snap.fits;11.6109;26465.3;11.0006;0
20151005125932238_uFlu-R2_snap.fits;12.579;26474.1;8.74344;0
