# file name; noise; peak f.; mag.; duration
20151005190059193_uFlu-R2_snap.fits;12.2642;26482.9;12.0533;0
20151005190159268_uFlu-R2_snap.fits;12.9455;26538.6;10.7795;0
20151005190259342_uFlu-R2_snap.fits;12.7735;26543;8.90964;0
20151005190359417_uFlu-R2_snap.fits;10.808;26509.3;8.91708;0
20151005190459492_uFlu-R2_snap.fits;10.1112;26480;11.8926;0
20151005190559566_uFlu-R2_snap.fits;11.1576;26481.4;11.2177;0
20151005190659641_uFlu-R2_snap.fits;13.5037;26531.2;7.75174;0
20151005190759716_uFlu-R2_snap.fits;11.4607;26449.2;7.36662;0
20151005190859790_uFlu-R2_snap.fits;11.1635;26474.1;10.7104;0
20151005190959865_uFlu-R2_snap.fits;11.5567;26478.5;9.97124;0
20151005191059940_uFlu-R2_snap.fits;10.2909;26543;13.0279;0
20151005191200014_uFlu-R2_snap.fits;13.201;26453.6;11.6665;0
20151005191300089_uFlu-R2_snap.fits;11.5604;26471.2;10.9512;0
20151005191400164_uFlu-R2_snap.fits;11.095;26485.8;9.27242;0
20151005191500238_uFlu-R2_snap.fits;12.0213;26449.2;8.67138;0
20151005191600313_uFlu-R2_snap.fits;10.2803;26535.6;10.1142;0
20151005191700388_uFlu-R2_snap.fits;13.1737;26475.6;10.1931;0
20151005191800462_uFlu-R2_snap.fits;10.9881;26481.4;7.85731;0
20151005191900537_uFlu-R2_snap.fits;12.7793;26488.8;11.8589;0
20151005192000612_uFlu-R2_snap.fits;10.3477;26503.4;11.4288;0
20151005192100686_uFlu-R2_snap.fits;10.09;26534.2;8.41082;0
20151005192200761_uFlu-R2_snap.fits;10.1563;26496.1;7.9199;0
20151005192300836_uFlu-R2_snap.fits;12.4523;26532.7;7.51865;0
20151005192400910_uFlu-R2_snap.fits;10.5412;26477.1;8.01412;0
20151005192500985_uFlu-R2_snap.fits;10.087;26455.1;9.91237;0
20151005192601060_uFlu-R2_snap.fits;10.8566;26494.6;8.10692;0
20151005192701134_uFlu-R2_snap.fits;11.6988;26485.8;9.4416;0
20151005192801209_uFlu-R2_snap.fits;8.09222;26522.5;8.75145;0
20151005192901284_uFlu-R2_snap.fits;10.951;26487.3;7.83494;0
20151005193001358_uFlu-R2_snap.fits;12.0164;26481.4;9.33891;0
20151005193101433_uFlu-R2_snap.fits;11.8844;26543;9.07505;0
20151005193201508_uFlu-R2_snap.fits;8.85754;26493.2;10.3564;0
20151005193301582_uFlu-R2_snap.fits;10.1777;26471.2;10.2466;0
20151005193401657_uFlu-R2_snap.fits;10.2893;26503.4;10.1698;0
20151005193501732_uFlu-R2_snap.fits;13.9594;26472.7;11.6524;0
20151005193601806_uFlu-R2_snap.fits;10.4211;26477.1;9.56491;0
20151005193701881_uFlu-R2_snap.fits;10.0267;26493.2;9.1841;0
20151005193801956_uFlu-R2_snap.fits;10.9699;26529.8;8.25026;0
20151005193902030_uFlu-R2_snap.fits;11.6096;26531.2;9.83314;0
20151005194002105_uFlu-R2_snap.fits;9.85521;26485.8;9.50037;0
20151005194102180_uFlu-R2_snap.fits;10.144;26528.3;7.69657;0
20151005194202254_uFlu-R2_snap.fits;11.0957;26521;9.38728;0
20151005194302329_uFlu-R2_snap.fits;9.85697;26496.1;9.53797;0
20151005194402404_uFlu-R2_snap.fits;11.6591;26475.6;11.1375;0
20151005194502478_uFlu-R2_snap.fits;11.0928;26543;8.82454;0
20151005194602553_uFlu-R2_snap.fits;10.2254;26540;9.10088;0
20151005194702628_uFlu-R2_snap.fits;9.67082;26484.4;8.10363;0
20151005194802702_uFlu-R2_snap.fits;11.9927;26547.4;11.5101;0
20151005194902777_uFlu-R2_snap.fits;12.3605;26529.8;9.15135;0
20151005195002852_uFlu-R2_snap.fits;8.93062;26493.2;10.652;0
20151005195102926_uFlu-R2_snap.fits;10.0619;26541.5;12.9871;0
20151005195203001_uFlu-R2_snap.fits;10.9757;26449.2;11.8086;0
20151005195303076_uFlu-R2_snap.fits;11.2941;26474.1;11.0109;0
20151005195403150_uFlu-R2_snap.fits;9.69951;26513.7;9.6531;0
20151005195503225_uFlu-R2_snap.fits;8.91267;26469.7;8.16105;0
20151005195603300_uFlu-R2_snap.fits;9.53018;26485.8;9.66031;0
20151005195703374_uFlu-R2_snap.fits;11.5782;26502;7.3598;0
20151005195803449_uFlu-R2_snap.fits;10.0208;26500.5;9.38425;0
20151005195903524_uFlu-R2_snap.fits;9.33743;26529.8;7.96059;0
