# file name; noise; peak f.; mag.; duration
20210927025958475_FLZ-R0_met.fits;13.557;26469.7;64.5384;0.341333
20210927030037387_FLZ-R0_met.fits;11.957;26500.5;27.7046;0.170667
20210927030023904_FLZ-R0_snap.fits;13.9695;26484.4;11.2622;0
20210927030123979_FLZ-R0_snap.fits;10.2779;26455.1;8.59209;0
20210927030224054_FLZ-R0_snap.fits;12.8956;26455.1;11.4759;0
20210927030324128_FLZ-R0_snap.fits;9.65044;26497.6;9.55446;0
20210927030502262_FLZ-R0_met.fits;9.87358;26507.8;23.2659;0.170667
20210927030424203_FLZ-R0_snap.fits;10.3158;26477.1;9.17796;0
20210927030524278_FLZ-R0_snap.fits;10.6956;26494.6;10.2453;0
20210927030644832_FLZ-R0_met.fits;12.3472;26503.4;35.1869;0.341333
20210927030624352_FLZ-R0_snap.fits;9.93881;26469.7;9.93119;0
20210927030805899_FLZ-R0_met.fits;8.81518;26484.4;55.3417;1.024
20210927030724427_FLZ-R0_snap.fits;12.0858;26468.3;10.0428;0
20210927030824502_FLZ-R0_snap.fits;11.6225;26532.7;7.55483;0
20210927030924576_FLZ-R0_snap.fits;11.6876;26478.5;11.2742;0
20210927031024651_FLZ-R0_snap.fits;12.719;26545.9;12.8485;0
20210927031124214_FLZ-R0_met.fits;13.6088;26493.2;31.108;0.170667
20210927031124726_FLZ-R0_snap.fits;12.9079;26545.9;9.87374;0
20210927031224800_FLZ-R0_snap.fits;10.8396;26525.4;11.3281;0
20210927031412491_FLZ-R0_met.fits;11.8602;26519.5;57.3297;0.341333
20210927031324875_FLZ-R0_snap.fits;12.7475;26537.1;10.2578;0
20210927031452939_FLZ-R0_met.fits;12.3562;26485.8;40.2997;0.341333
20210927031424950_FLZ-R0_snap.fits;11.673;26472.7;10.6447;0
20210927031525024_FLZ-R0_snap.fits;14.1057;26500.5;10.854;0
20210927031647968_FLZ-R0_met.fits;10.7554;26499;68.5234;0.341333
20210927031625099_FLZ-R0_snap.fits;10.2691;26460.9;9.66188;0
20210927031725174_FLZ-R0_snap.fits;11.3923;26452.1;10.9988;0
20210927031825248_FLZ-R0_snap.fits;11.0971;26493.2;11.2729;0
20210927031925323_FLZ-R0_snap.fits;13.321;26503.4;10.8494;0
20210927032025398_FLZ-R0_snap.fits;9.25845;26500.5;11.7323;0
20210927032125472_FLZ-R0_snap.fits;10.1574;26531.2;8.94812;0
20210927032302923_FLZ-R0_met.fits;14.1154;26487.3;100.524;0.341333
20210927032225547_FLZ-R0_snap.fits;11.3077;26519.5;8.81384;0
20210927032325622_FLZ-R0_snap.fits;12.0823;26528.3;7.75536;0
20210927032425696_FLZ-R0_snap.fits;11.8358;26509.3;9.36766;0
20210927032525771_FLZ-R0_snap.fits;11.1562;26450.7;11.7598;0
20210927032625846_FLZ-R0_snap.fits;10.9089;26537.1;9.75172;0
20210927032725920_FLZ-R0_snap.fits;11.8915;26545.9;10.2303;0
20210927032826848_FLZ-R0_met.fits;11.6767;26494.6;88.8524;0.170667
20210927032825995_FLZ-R0_snap.fits;11.8809;26462.4;8.56289;0
20210927032926070_FLZ-R0_snap.fits;11.4005;26518.1;9.45293;0
20210927033052598_FLZ-R0_met.fits;11.3204;26523.9;76.9786;2.73067
20210927033026144_FLZ-R0_snap.fits;8.64301;26453.6;10.4344;0
20210927033126219_FLZ-R0_snap.fits;12.5621;26494.6;10.2308;0
20210927033226294_FLZ-R0_snap.fits;11.6748;26493.2;8.73941;0
20210927033326368_FLZ-R0_snap.fits;10.4167;26503.4;13.7999;0
20210927033426443_FLZ-R0_snap.fits;13.0813;26543;13.2046;0
20210927033526518_FLZ-R0_snap.fits;12.6062;26462.4;12.8973;0
20210927033626592_FLZ-R0_snap.fits;12.2541;26490.2;8.72852;0
20210927033729739_FLZ-R0_met.fits;11.9182;26488.8;45.0365;0.170667
20210927033726667_FLZ-R0_snap.fits;11.8263;26460.9;12.0846;0
20210927033826742_FLZ-R0_snap.fits;9.62561;26468.3;8.53507;0
20210927033926816_FLZ-R0_snap.fits;11.0437;26480;11.6485;0
20210927034026891_FLZ-R0_snap.fits;12.2355;26450.7;10.8132;0
20210927034126966_FLZ-R0_snap.fits;8.96618;26521;7.06652;0
20210927034227040_FLZ-R0_snap.fits;11.9752;26512.2;14.2983;0
20210927034327115_FLZ-R0_snap.fits;12.1777;26452.1;8.68296;0
20210927034505419_FLZ-R0_met.fits;11.7697;26472.7;28.7478;0.170667
20210927034427190_FLZ-R0_snap.fits;11.9205;26519.5;10.4509;0
20210927034527264_FLZ-R0_snap.fits;12.4122;26502;9.21671;0
20210927034627339_FLZ-R0_snap.fits;11.8401;26484.4;10.9165;0
20210927034727414_FLZ-R0_snap.fits;12.7092;26452.1;11.542;0
20210927034827488_FLZ-R0_snap.fits;11.597;26510.7;8.78024;0
20210927034927563_FLZ-R0_snap.fits;12.5555;26537.1;8.46219;0
20210927035027638_FLZ-R0_snap.fits;10.7843;26516.6;8.92246;0
20210927035158091_FLZ-R0_met.fits;12.3607;26509.3;78.1042;0.170667
20210927035127712_FLZ-R0_snap.fits;11.6349;26545.9;7.82753;0
20210927035227787_FLZ-R0_snap.fits;13.6653;26494.6;9.85694;0
20210927035327862_FLZ-R0_snap.fits;10.1175;26502;10.4901;0
20210927035427936_FLZ-R0_snap.fits;12.0426;26518.1;10.1282;0
20210927035528011_FLZ-R0_snap.fits;11.8176;26513.7;10.5995;0
20210927035628086_FLZ-R0_snap.fits;12.2617;26493.2;13.1443;0
20210927035728160_FLZ-R0_snap.fits;9.79824;26535.6;9.47984;0
20210927035828235_FLZ-R0_snap.fits;14.8973;26493.2;10.8559;0
20210927035928310_FLZ-R0_snap.fits;11.8737;26512.2;10.9836;0
