# file name; noise; peak f.; mag.; duration
20210927120004150_FLZ-R0_snap.fits;11.6546;26541.5;8.44954;0
20210927120104224_FLZ-R0_snap.fits;10.4624;26449.2;8.77501;0
20210927120204299_FLZ-R0_snap.fits;10.1412;26538.6;11.4984;0
20210927120304374_FLZ-R0_snap.fits;12.8595;26449.2;10.9189;0
20210927120404448_FLZ-R0_snap.fits;10.8601;26547.4;8.9798;0
20210927120504523_FLZ-R0_snap.fits;11.227;26544.4;10.5054;0
20210927120604598_FLZ-R0_snap.fits;11.7359;26468.3;12.2189;0
20210927120704672_FLZ-R0_snap.fits;10.9232;26528.3;7.63121;0
20210927120804747_FLZ-R0_snap.fits;11.2024;26449.2;9.75171;0
20210927120904822_FLZ-R0_snap.fits;10.9311;26463.9;9.86729;0
20210927121004896_FLZ-R0_snap.fits;11.6277;26499;7.91307;0
20210927121104971_FLZ-R0_snap.fits;10.1263;26499;10.3916;0
20210927121205046_FLZ-R0_snap.fits;11.2846;26481.4;8.6727;0
20210927121305120_FLZ-R0_snap.fits;10.8777;26459.5;11.9876;0
20210927121436086_FLZ-R0_met.fits;10.5267;26515.1;48.9062;0.341333
20210927121405195_FLZ-R0_snap.fits;11.0049;26455.1;8.42778;0
20210927121542646_FLZ-R0_met.fits;10.245;26504.9;48.9873;1.36533
20210927121505270_FLZ-R0_snap.fits;11.8007;26491.7;11.3789;0
20210927121605344_FLZ-R0_snap.fits;12.2212;26484.4;8.2981;0
20210927121705419_FLZ-R0_snap.fits;11.0192;26487.3;9.18186;0
20210927121805494_FLZ-R0_snap.fits;13.0614;26540;8.4932;0
20210927121905568_FLZ-R0_snap.fits;11.6548;26521;8.8944;0
20210927122005643_FLZ-R0_snap.fits;13.4845;26504.9;9.7721;0
20210927122105718_FLZ-R0_snap.fits;11.1715;26458;10.6777;0
20210927122205792_FLZ-R0_snap.fits;11.7597;26453.6;8.64262;0
20210927122305867_FLZ-R0_snap.fits;11.3309;26503.4;9.6142;0
20210927122405942_FLZ-R0_snap.fits;11.892;26509.3;8.85773;0
20210927122515915_FLZ-R0_met.fits;13.3547;26512.2;43.1542;0.170667
20210927122506016_FLZ-R0_snap.fits;12.7851;26547.4;9.43474;0
20210927122606091_FLZ-R0_snap.fits;11.2439;26471.2;8.1383;0
20210927122706166_FLZ-R0_snap.fits;11.7364;26547.4;13.3321;0
20210927122846518_FLZ-R0_met.fits;10.8922;26496.1;23.9209;0.170667
20210927122806240_FLZ-R0_snap.fits;12.217;26497.6;7.70794;0
20210927122906315_FLZ-R0_snap.fits;8.82065;26518.1;10.4628;0
20210927123006390_FLZ-R0_snap.fits;13.8313;26506.3;8.24765;0
20210927123139744_FLZ-R0_met.fits;12.5408;26500.5;58.286;0.341333
20210927123106464_FLZ-R0_snap.fits;12.5673;26459.5;10.5745;0
20210927123206539_FLZ-R0_snap.fits;14.342;26503.4;9.88094;0
20210927123306614_FLZ-R0_snap.fits;10.3661;26453.6;10.6551;0
20210927123406688_FLZ-R0_snap.fits;11.857;26510.7;12.5228;0
20210927123556939_FLZ-R0_met.fits;12.0242;26521;32.6409;0.170667
20210927123506763_FLZ-R0_snap.fits;16.239;26480;9.70757;0
20210927123606838_FLZ-R0_snap.fits;13.3717;26537.1;13.2888;0
20210927123706912_FLZ-R0_snap.fits;12.1911;26497.6;14.9169;0
20210927123806987_FLZ-R0_snap.fits;12.05;26482.9;8.08151;0
20210927123914230_FLZ-R0_met.fits;11.6211;26544.4;24.7876;1.70667
20210927123907062_FLZ-R0_snap.fits;10.6601;26531.2;11.5879;0
20210927124007136_FLZ-R0_snap.fits;11.886;26466.8;12.0629;0
20210927124107211_FLZ-R0_snap.fits;9.37845;26537.1;8.44307;0
20210927124219574_FLZ-R0_met.fits;12.2409;26529.8;65.1523;0.170667
20210927124302923_FLZ-R0_met.fits;12.071;26535.6;26.9771;0.682667
20210927124207286_FLZ-R0_snap.fits;10.2035;26453.6;11.4351;0
20210927124307360_FLZ-R0_snap.fits;10.3547;26491.7;13.4226;0
20210927124407435_FLZ-R0_snap.fits;9.38915;26515.1;12.3385;0
20210927124507510_FLZ-R0_snap.fits;12.4394;26515.1;12.3213;0
20210927124607584_FLZ-R0_snap.fits;9.93066;26481.4;9.32342;0
20210927124707659_FLZ-R0_snap.fits;11.8858;26456.5;9.17476;0
20210927124807734_FLZ-R0_snap.fits;10.354;26538.6;10.7519;0
20210927124907808_FLZ-R0_snap.fits;12.3754;26537.1;8.73603;0
20210927125007883_FLZ-R0_snap.fits;13.6522;26496.1;11.1446;0
20210927125107958_FLZ-R0_snap.fits;14.3196;26455.1;9.15703;0
20210927125208032_FLZ-R0_snap.fits;10.7334;26460.9;9.91826;0
20210927125308107_FLZ-R0_snap.fits;11.4292;26531.2;10.7373;0
20210927125408182_FLZ-R0_snap.fits;12.7641;26453.6;10.0867;0
20210927125508256_FLZ-R0_snap.fits;11.2279;26545.9;8.1231;0
20210927125620448_FLZ-R0_met.fits;11.3659;26513.7;25.0368;0.170667
20210927125608331_FLZ-R0_snap.fits;11.1164;26547.4;8.24897;0
20210927125710283_FLZ-R0_met.fits;9.91587;26482.9;24.9341;0.170667
20210927125708406_FLZ-R0_snap.fits;12.7828;26471.2;8.0044;0
20210927125808480_FLZ-R0_snap.fits;8.008;26529.8;8.7582;0
20210927125908555_FLZ-R0_snap.fits;10.109;26526.9;11.048;0
