# file name; noise; peak f.; mag.; duration
20210927170026550_FLZ-R0_snap.fits;10.4005;26463.9;9.7063;0
20210927170221067_FLZ-R0_met.fits;10.8565;26497.6;48.2988;0.853333
20210927170126624_FLZ-R0_snap.fits;11.5875;26459.5;9.79278;0
20210927170226699_FLZ-R0_snap.fits;12.7266;26513.7;8.09757;0
20210927170326774_FLZ-R0_snap.fits;11.9689;26543;10.4076;0
20210927170426848_FLZ-R0_snap.fits;10.6985;26532.7;8.89554;0
20210927170526923_FLZ-R0_snap.fits;11.3308;26484.4;11.8071;0
20210927170626998_FLZ-R0_snap.fits;9.18106;26537.1;8.7705;0
20210927170727072_FLZ-R0_snap.fits;9.6735;26487.3;10.2175;0
20210927170827147_FLZ-R0_snap.fits;12.1594;26490.2;9.66776;0
20210927170927222_FLZ-R0_snap.fits;10.0411;26459.5;12.8161;0
20210927171027296_FLZ-R0_snap.fits;11.1512;26493.2;9.00388;0
20210927171131979_FLZ-R0_met.fits;11.8214;26528.3;43.442;0.170667
20210927171127371_FLZ-R0_snap.fits;12.0396;26474.1;11.3037;0
20210927171227446_FLZ-R0_snap.fits;11.5829;26484.4;7.66733;0
20210927171327520_FLZ-R0_snap.fits;12.4675;26543;9.64464;0
20210927171427595_FLZ-R0_snap.fits;11.134;26458;12.9662;0
20210927171607264_FLZ-R0_met.fits;10.0165;26503.4;25.5056;0.341333
20210927171527670_FLZ-R0_snap.fits;10.364;26469.7;9.0314;0
20210927171627744_FLZ-R0_snap.fits;9.92434;26490.2;10.0912;0
20210927171727819_FLZ-R0_snap.fits;10.847;26482.9;9.28115;0
20210927171853664_FLZ-R0_met.fits;11.3941;26525.4;29.3333;0.170667
20210927171827894_FLZ-R0_snap.fits;11.2477;26547.4;7.7603;0
20210927171927968_FLZ-R0_snap.fits;10.9191;26474.1;7.51574;0
20210927172028043_FLZ-R0_snap.fits;12.3798;26502;9.30028;0
20210927172128118_FLZ-R0_snap.fits;10.6049;26456.5;8.87033;0
20210927172228192_FLZ-R0_snap.fits;9.79571;26474.1;9.57575;0
20210927172407520_FLZ-R0_met.fits;11.1634;26485.8;47.5545;0.170667
20210927172421856_FLZ-R0_met.fits;8.38143;26493.2;17.4319;0.170667
20210927172328267_FLZ-R0_snap.fits;11.6466;26478.5;11.7175;0
20210927172450187_FLZ-R0_met.fits;9.61843;26478.5;78.4275;0.512
20210927172428342_FLZ-R0_snap.fits;9.9004;26535.6;12.6687;0
20210927172528416_FLZ-R0_snap.fits;11.7393;26506.3;7.1572;0
20210927172628491_FLZ-R0_snap.fits;10.9712;26500.5;6.76123;0
20210927172806966_FLZ-R0_met.fits;11.8205;26497.6;30.7661;0.341333
20210927172728566_FLZ-R0_snap.fits;11.6383;26528.3;8.68839;0
20210927172828640_FLZ-R0_snap.fits;10.8788;26475.6;10.9296;0
20210927172928715_FLZ-R0_snap.fits;11.7765;26540;8.78438;0
20210927173028790_FLZ-R0_snap.fits;10.2678;26496.1;10.3748;0
20210927173128864_FLZ-R0_snap.fits;10.9484;26453.6;11.9239;0
20210927173228939_FLZ-R0_snap.fits;10.3979;26453.6;9.44833;0
20210927173329014_FLZ-R0_snap.fits;11.507;26496.1;10.9336;0
20210927173430795_FLZ-R0_met.fits;10.7749;26512.2;35.4797;0.170667
20210927173429088_FLZ-R0_snap.fits;9.17654;26502;8.55052;0
20210927173529163_FLZ-R0_snap.fits;11.4593;26458;8.1412;0
20210927173705590_FLZ-R0_met.fits;10.3941;26499;20.9344;0.170667
20210927173629238_FLZ-R0_snap.fits;10.6763;26496.1;9.45146;0
20210927173729312_FLZ-R0_snap.fits;9.86331;26482.9;9.06372;0
20210927173829387_FLZ-R0_snap.fits;10.3346;26480;8.8388;0
20210927173929462_FLZ-R0_snap.fits;11.9355;26463.9;8.5468;0
20210927174104011_FLZ-R0_met.fits;11.6928;26521;49.2937;0.341333
20210927174029536_FLZ-R0_snap.fits;12.2792;26491.7;9.84729;0
20210927174207840_FLZ-R0_met.fits;10.8744;26485.8;30.1104;0.170667
20210927174129611_FLZ-R0_snap.fits;12.4225;26478.5;8.41129;0
20210927174229686_FLZ-R0_snap.fits;11.5936;26510.7;10.2526;0
20210927174329760_FLZ-R0_snap.fits;10.5681;26510.7;9.38325;0
20210927174520523_FLZ-R0_met.fits;10.4377;26515.1;26.8727;0.170667
20210927174429835_FLZ-R0_snap.fits;12.4512;26532.7;8.30067;0
20210927174535030_FLZ-R0_met.fits;9.32429;26484.4;28.2846;0.170667
20210927174529910_FLZ-R0_snap.fits;10.438;26450.7;10.5408;0
20210927174700192_FLZ-R0_met.fits;12.822;26481.4;90.1616;0.341333
20210927174629984_FLZ-R0_snap.fits;10.6211;26545.9;9.47186;0
20210927174730059_FLZ-R0_snap.fits;10.2401;26493.2;10.2207;0
20210927174830134_FLZ-R0_snap.fits;13.305;26547.4;9.85139;0
20210927174945910_FLZ-R0_met.fits;11.1845;26480;95.53;0.341333
20210927174930208_FLZ-R0_snap.fits;9.9617;26503.4;11.0362;0
20210927175030283_FLZ-R0_snap.fits;11.6987;26468.3;8.00047;0
20210927175130358_FLZ-R0_snap.fits;9.91091;26518.1;8.23605;0
20210927175230432_FLZ-R0_snap.fits;11.1492;26509.3;7.74833;0
20210927175330507_FLZ-R0_snap.fits;11.9165;26538.6;10.3308;0
20210927175430582_FLZ-R0_snap.fits;9.22354;26458;11.8594;0
20210927175530656_FLZ-R0_snap.fits;12.6384;26529.8;9.24442;0
20210927175630731_FLZ-R0_snap.fits;8.83247;26475.6;10.4732;0
20210927175730806_FLZ-R0_snap.fits;11.3597;26496.1;58.069;0
20210927175829344_FLZ-R0_met.fits;10.0202;26496.1;58.069;2.38933
20210927175830880_FLZ-R0_snap.fits;12.4684;26455.1;10.0057;0
20210927175930955_FLZ-R0_snap.fits;10.8252;26456.5;9.44327;0
