# file name; noise; peak f.; mag.; duration
20211128160041700_FLZ-R0_snap.fits;23.5887;26512.2;28.2953;0
20211128160159353_FLZ-R0_met.fits;10.4109;26504.9;26.8209;0.170667
20211128160141775_FLZ-R0_snap.fits;24.5823;26529.8;22.3152;0
20211128160241849_FLZ-R0_snap.fits;33.1683;26452.1;29.9897;0
20211128160341924_FLZ-R0_snap.fits;33.9332;26485.8;24.7436;0
20211128160441999_FLZ-R0_snap.fits;32.5979;26497.6;23.7492;0
20211128160542073_FLZ-R0_snap.fits;17.1417;26522.5;13.017;0
20211128160642148_FLZ-R0_snap.fits;11.0072;26528.3;19.5169;0
20211128160742223_FLZ-R0_snap.fits;10.01;26528.3;8.82955;0
20211128160842297_FLZ-R0_snap.fits;9.96221;26515.1;10.7566;0
20211128160942372_FLZ-R0_snap.fits;9.56867;26532.7;10.6006;0
20211128161042447_FLZ-R0_snap.fits;9.06307;26469.7;9.5437;0
20211128161142521_FLZ-R0_snap.fits;8.58715;26502;7.3539;0
20211128161242596_FLZ-R0_snap.fits;10.0239;26477.1;11.6341;0
20211128161342671_FLZ-R0_snap.fits;9.79819;26487.3;10.1395;0
20211128161442745_FLZ-R0_snap.fits;11.2404;26469.7;8.13142;0
20211128161542820_FLZ-R0_snap.fits;11.4506;26535.6;11.3657;0
20211128161644601_FLZ-R0_met.fits;11.2474;26499;30.4587;0.170667
20211128161642895_FLZ-R0_snap.fits;10.5461;26475.6;7.85641;0
20211128161742969_FLZ-R0_snap.fits;12.9044;26449.2;10.3287;0
20211128161843044_FLZ-R0_snap.fits;10.6037;26509.3;8.59305;0
20211128161943119_FLZ-R0_snap.fits;10.1713;26488.8;8.03458;0
20211128162043193_FLZ-R0_snap.fits;11.2577;26532.7;10.1286;0
20211128162143268_FLZ-R0_snap.fits;10.251;26485.8;11.3636;0
20211128162243343_FLZ-R0_snap.fits;10.3611;26497.6;17.457;0
20211128162343417_FLZ-R0_snap.fits;11.1718;26478.5;11.3053;0
20211128162443492_FLZ-R0_snap.fits;12.038;26458;11.2009;0
20211128162613433_FLZ-R0_met.fits;23.2248;26481.4;54.3283;0.170667
20211128162543567_FLZ-R0_snap.fits;10.7946;26502;11.2567;0
20211128162643641_FLZ-R0_snap.fits;9.56671;26525.4;7.61725;0
20211128162743716_FLZ-R0_snap.fits;10.2047;26525.4;8.5265;0
20211128162843791_FLZ-R0_snap.fits;10.0438;26466.8;11.0855;0
20211128162945231_FLZ-R0_met.fits;10.5561;26497.6;40.0438;0.512
20211128162943865_FLZ-R0_snap.fits;9.35763;26482.9;9.60837;0
20211128163043940_FLZ-R0_snap.fits;11.6682;26469.7;10.0818;0
20211128163144015_FLZ-R0_snap.fits;24.6179;26526.9;15.7395;0
20211128163244089_FLZ-R0_snap.fits;30.8072;26502;32.3516;0
20211128163342799_FLZ-R0_met.fits;20.044;26512.2;42.246;0.341333
20211128163344164_FLZ-R0_snap.fits;24.6432;26541.5;26.2462;0
20211128163444239_FLZ-R0_snap.fits;31.2627;26500.5;26.8654;0
20211128163601380_FLZ-R0_met.fits;10.7811;26506.3;53.3043;0.170667
20211128163544313_FLZ-R0_snap.fits;26.6141;26453.6;28.6801;0
20211128163644388_FLZ-R0_snap.fits;27.8484;26455.1;27.5999;0
20211128163814671_FLZ-R0_met.fits;22.9681;26504.9;49.0527;0.170667
20211128163744463_FLZ-R0_snap.fits;27.6473;26509.3;19.7929;0
20211128163844537_FLZ-R0_snap.fits;28.8873;26543;29.5172;0
20211128163945295_FLZ-R0_met.fits;9.02452;26513.7;31.9755;0.170667
20211128163944612_FLZ-R0_snap.fits;10.8961;26490.2;10.8433;0
20211128164054585_FLZ-R0_met.fits;9.65048;26513.7;23.3206;0.341333
20211128164044687_FLZ-R0_snap.fits;9.99468;26456.5;6.44328;0
20211128164144761_FLZ-R0_snap.fits;10.579;26491.7;7.32971;0
20211128164244836_FLZ-R0_snap.fits;9.70837;26496.1;7.91301;0
20211128164344911_FLZ-R0_snap.fits;11.7888;26541.5;13.7074;0
20211128164444985_FLZ-R0_snap.fits;10.6375;26497.6;9.81771;0
20211128164548132_FLZ-R0_met.fits;25.943;26491.7;100.33;0.341333
20211128164604345_FLZ-R0_met.fits;11.5911;26506.3;73.0257;0.341333
20211128164545060_FLZ-R0_snap.fits;15.6505;26506.3;13.4953;0
20211128164645135_FLZ-R0_snap.fits;28.9836;26490.2;24.3236;0
20211128164745209_FLZ-R0_snap.fits;17.7245;26545.9;22.0879;0
20211128164845284_FLZ-R0_snap.fits;12.4381;26462.4;9.84557;0
20211128164945359_FLZ-R0_snap.fits;9.4968;26529.8;8.98971;0
20211128165045433_FLZ-R0_snap.fits;11.2609;26516.6;8.32042;0
20211128165145508_FLZ-R0_snap.fits;11.9075;26452.1;8.63657;0
20211128165245583_FLZ-R0_snap.fits;10.0948;26465.3;9.19433;0
20211128165345657_FLZ-R0_snap.fits;9.94177;26499;8.98722;0
20211128165445732_FLZ-R0_snap.fits;20.7985;26540;11.2671;0
20211128165545807_FLZ-R0_snap.fits;28.5444;26521;28.8539;0
20211128165645881_FLZ-R0_snap.fits;29.3982;26503.4;19.4805;0
20211128165745956_FLZ-R0_snap.fits;27.2769;26523.9;30.2241;0
20211128165846031_FLZ-R0_snap.fits;32.614;26484.4;25.1763;0
20211128165946105_FLZ-R0_snap.fits;32.2475;26466.8;28.0549;0
