# file name; noise; peak f.; mag.; duration
20211128230012985_FLZ-R0_snap.fits;28.1165;26506.3;28.6222;0
20211128230113060_FLZ-R0_snap.fits;28.3907;26532.7;22.9214;0
20211128230309113_FLZ-R0_met.fits;9.93298;26513.7;22.5978;0.170667
20211128230213135_FLZ-R0_snap.fits;14.4655;26478.5;15.0219;0
20211128230313209_FLZ-R0_snap.fits;10.832;26503.4;7.74714;0
20211128230413284_FLZ-R0_snap.fits;10.1642;26528.3;7.22063;0
20211128230513359_FLZ-R0_snap.fits;10.3497;26488.8;8.18143;0
20211128230613433_FLZ-R0_snap.fits;9.80663;26506.3;9.26669;0
20211128230713508_FLZ-R0_snap.fits;10.3104;26482.9;8.23656;0
20211128230813583_FLZ-R0_snap.fits;12.1805;26502;9.87199;0
20211128230913657_FLZ-R0_snap.fits;20.8055;26462.4;15.923;0
20211128231053497_FLZ-R0_met.fits;9.75393;26494.6;20.0166;0.170667
20211128231013732_FLZ-R0_snap.fits;30.02;26516.6;10.963;0
20211128231113807_FLZ-R0_snap.fits;30.7649;26472.7;25.6707;0
20211128231213881_FLZ-R0_snap.fits;22.4073;26543;22.2409;0
20211128231400377_FLZ-R0_met.fits;9.92248;26490.2;49.8409;0.341333
20211128231313956_FLZ-R0_snap.fits;25.8478;26462.4;17.8339;0
20211128231414031_FLZ-R0_snap.fits;30.93;26523.9;23.0634;0
20211128231525881_FLZ-R0_met.fits;13.0596;26463.9;32.7805;0.170667
20211128231514105_FLZ-R0_snap.fits;32.4841;26516.6;23.1186;0
20211128231634319_FLZ-R0_met.fits;12.5867;26491.7;25.758;0.170667
20211128231614180_FLZ-R0_snap.fits;30.1337;26466.8;25.5246;0
20211128231714255_FLZ-R0_snap.fits;35.7383;26528.3;32.5146;0
20211128231814329_FLZ-R0_snap.fits;31.2368;26480;31.9355;0
20211128231914404_FLZ-R0_snap.fits;11.5813;26456.5;6.37994;0
20211128232014479_FLZ-R0_snap.fits;10.6161;26522.5;9.29489;0
20211128232114553_FLZ-R0_snap.fits;8.09853;26509.3;11.1975;0
20211128232214628_FLZ-R0_snap.fits;9.66602;26466.8;9.39697;0
20211128232314703_FLZ-R0_snap.fits;12.7056;26453.6;12.8666;0
20211128232414777_FLZ-R0_snap.fits;19.0432;26463.9;12.8265;0
20211128232514852_FLZ-R0_snap.fits;14.9678;26481.4;13.0913;0
20211128232627897_FLZ-R0_met.fits;10.3282;26478.5;30.6943;0.170667
20211128232614927_FLZ-R0_snap.fits;29.8481;26515.1;26.7359;0
20211128232715001_FLZ-R0_snap.fits;23.0561;26494.6;16.7459;0
20211128232850404_FLZ-R0_met.fits;11.7487;26538.6;45.7447;0.170667
20211128232815076_FLZ-R0_snap.fits;12.7372;26459.5;8.82717;0
20211128232915151_FLZ-R0_snap.fits;11.9072;26449.2;10.909;0
20211128233015225_FLZ-R0_snap.fits;10.1228;26521;9.73014;0
20211128233115300_FLZ-R0_snap.fits;11.6301;26481.4;9.4806;0
20211128233215375_FLZ-R0_snap.fits;11.6827;26512.2;9.90388;0
20211128233315449_FLZ-R0_snap.fits;15.7242;26532.7;10.4199;0
20211128233415524_FLZ-R0_snap.fits;25.2316;26545.9;9.36484;0
20211128233515599_FLZ-R0_snap.fits;32.6635;26487.3;16.4164;0
20211128233615673_FLZ-R0_snap.fits;10.0052;26474.1;8.06045;0
20211128233715748_FLZ-R0_snap.fits;12.2096;26510.7;8.49667;0
20211128233815823_FLZ-R0_snap.fits;9.0539;26450.7;8.05175;0
20211128233915897_FLZ-R0_snap.fits;11.8684;26529.8;9.04578;0
20211128234015972_FLZ-R0_snap.fits;8.85071;26499;8.11642;0
20211128234116047_FLZ-R0_snap.fits;9.91388;26537.1;10.6758;0
20211128234220729_FLZ-R0_met.fits;11.1259;26478.5;25.7467;0.341333
20211128234216121_FLZ-R0_snap.fits;10.0662;26450.7;7.33801;0
20211128234316196_FLZ-R0_snap.fits;11.9625;26458;8.70153;0
20211128234416271_FLZ-R0_snap.fits;9.05811;26468.3;8.10663;0
20211128234516345_FLZ-R0_snap.fits;11.4435;26468.3;10.8414;0
20211128234641849_FLZ-R0_met.fits;9.51163;26487.3;84.8125;0.341333
20211128234616420_FLZ-R0_snap.fits;9.89741;26534.2;6.55899;0
20211128234716495_FLZ-R0_snap.fits;10.148;26528.3;9.84146;0
20211128234816569_FLZ-R0_snap.fits;11.7262;26469.7;6.77029;0
20211128234916644_FLZ-R0_snap.fits;10.0792;26487.3;9.13207;0
20211128235016719_FLZ-R0_snap.fits;10.5315;26541.5;8.06098;0
20211128235130276_FLZ-R0_met.fits;8.88768;26529.8;24.484;0.170667
20211128235116793_FLZ-R0_snap.fits;10.9744;26449.2;10.2661;0
20211128235301753_FLZ-R0_met.fits;8.13313;26460.9;28.7509;0.341333
20211128235216868_FLZ-R0_snap.fits;10.571;26543;10.0914;0
20211128235330255_FLZ-R0_met.fits;9.30785;26490.2;23.314;0.170667
20211128235342543_FLZ-R0_met.fits;11.4193;26513.7;23.9674;0.341333
20211128235411727_FLZ-R0_met.fits;10.4169;26513.7;24.9571;0.341333
20211128235316943_FLZ-R0_snap.fits;9.79302;26547.4;8.76015;0
20211128235417017_FLZ-R0_snap.fits;8.69238;26523.9;8.02424;0
20211128235517092_FLZ-R0_snap.fits;11.4685;26456.5;7.80159;0
20211128235640207_FLZ-R0_met.fits;9.88886;26499;19.833;0.341333
20211128235617167_FLZ-R0_snap.fits;12.7184;26469.7;7.38291;0
20211128235717241_FLZ-R0_snap.fits;11.107;26543;9.40119;0
20211128235817316_FLZ-R0_snap.fits;9.42164;26478.5;9.38251;0
20211128235917391_FLZ-R0_snap.fits;9.40547;26466.8;8.22216;0
