# file name; noise; peak f.; mag.; duration
20211128000030095_FLZ-R0_snap.fits;24.3244;26450.7;23.9866;0
20211128000130169_FLZ-R0_snap.fits;20.8058;26528.3;15.863;0
20211128000230244_FLZ-R0_snap.fits;20.7541;26504.9;19.2635;0
20211128000330319_FLZ-R0_snap.fits;16.6962;26523.9;11.908;0
20211128000430393_FLZ-R0_snap.fits;45.5568;26496.1;26.9666;0
20211128000530468_FLZ-R0_snap.fits;54.1206;26452.1;55.6512;0
20211128000630543_FLZ-R0_snap.fits;53.3458;26468.3;37.7562;0
20211128000730617_FLZ-R0_snap.fits;45.0191;26525.4;35.4624;0
20211128000830692_FLZ-R0_snap.fits;60.1333;26453.6;56.3373;0
20211128000930767_FLZ-R0_snap.fits;68.8403;26487.3;62.5614;0
20211128001030841_FLZ-R0_snap.fits;57.1768;26528.3;52.6896;0
20211128001130916_FLZ-R0_snap.fits;42.8916;26541.5;51.7173;0
20211128001230991_FLZ-R0_snap.fits;45.0103;26472.7;39.4118;0
20211128001331065_FLZ-R0_snap.fits;25.7483;26547.4;24.3735;0
20211128001431140_FLZ-R0_snap.fits;29.5006;26478.5;26.1645;0
20211128001531215_FLZ-R0_snap.fits;29.2591;26535.6;28.4287;0
20211128001631289_FLZ-R0_snap.fits;25.762;26513.7;28.6743;0
20211128001731364_FLZ-R0_snap.fits;29.5609;26531.2;26.38;0
20211128001831439_FLZ-R0_snap.fits;33.8707;26487.3;28.8903;0
20211128001931513_FLZ-R0_snap.fits;46.2372;26494.6;25.2284;0
20211128002031588_FLZ-R0_snap.fits;69.8814;26499;43.9649;0
20211128002131663_FLZ-R0_snap.fits;51.0244;26490.2;37.6152;0
20211128002231737_FLZ-R0_snap.fits;63.8268;26494.6;46.7443;0
20211128002331812_FLZ-R0_snap.fits;24.9761;26547.4;17.2234;0
20211128002436153_FLZ-R0_met.fits;9.88489;26547.4;21.2752;0.682667
20211128002431887_FLZ-R0_snap.fits;27.114;26535.6;30.0778;0
20211128002531961_FLZ-R0_snap.fits;33.5529;26452.1;30.3773;0
20211128002632036_FLZ-R0_snap.fits;47.5835;26481.4;36.1982;0
20211128002736548_FLZ-R0_met.fits;13.7217;26499;60.263;0.170667
20211128002747471_FLZ-R0_met.fits;22.7132;26449.2;176.404;0.341333
20211128002732111_FLZ-R0_snap.fits;42.6556;26474.1;39.2266;0
20211128002832185_FLZ-R0_snap.fits;21.6187;26466.8;25.108;0
20211128003014927_FLZ-R0_met.fits;22.5278;26490.2;57.9531;0.170667
20211128002932260_FLZ-R0_snap.fits;35.0743;26472.7;23.7578;0
20211128003032335_FLZ-R0_snap.fits;20.4384;26450.7;20.4349;0
20211128003132409_FLZ-R0_snap.fits;20.0115;26481.4;16.185;0
20211128003232484_FLZ-R0_snap.fits;22.2967;26468.3;18.4096;0
20211128003332559_FLZ-R0_snap.fits;20.0106;26538.6;13.6643;0
20211128003432633_FLZ-R0_snap.fits;26.595;26466.8;15.8897;0
20211128003532708_FLZ-R0_snap.fits;44.3104;26478.5;20.7614;0
20211128003632783_FLZ-R0_snap.fits;55.8587;26482.9;46.7886;0
20211128003732857_FLZ-R0_snap.fits;54.1173;26534.2;48.7148;0
20211128003832932_FLZ-R0_snap.fits;57.4969;26480;60.8577;0
20211128003933007_FLZ-R0_snap.fits;63.0009;26482.9;50.7076;0
20211128004033081_FLZ-R0_snap.fits;61.8576;26468.3;46.4706;0
20211128004133156_FLZ-R0_snap.fits;66.6441;26534.2;55.8738;0
20211128004233231_FLZ-R0_snap.fits;61.4626;26504.9;44.831;0
20211128004333305_FLZ-R0_snap.fits;70.9588;26450.7;53.8442;0
20211128004433380_FLZ-R0_snap.fits;57.3628;26458;37.6552;0
20211128004533455_FLZ-R0_snap.fits;35.5043;26519.5;29.4593;0
20211128004633529_FLZ-R0_snap.fits;25.4252;26468.3;23.4167;0
20211128004733604_FLZ-R0_snap.fits;12.8709;26491.7;10.8725;0
20211128004833679_FLZ-R0_snap.fits;13.5134;26484.4;14.0313;0
20211128005028708_FLZ-R0_met.fits;11.9634;26504.9;42.2647;0.170667
20211128004933753_FLZ-R0_snap.fits;12.5094;26541.5;14.2949;0
20211128005033828_FLZ-R0_snap.fits;12.7477;26502;14.3238;0
20211128005133903_FLZ-R0_snap.fits;15.4385;26481.4;13.4392;0
20211128005233977_FLZ-R0_snap.fits;20.6137;26468.3;15.6674;0
20211128005334052_FLZ-R0_snap.fits;35.6305;26516.6;44.3364;0
20211128005434127_FLZ-R0_snap.fits;25.0749;26547.4;18.562;0
20211128005534201_FLZ-R0_snap.fits;26.8916;26488.8;21.9575;0
20211128005634276_FLZ-R0_snap.fits;36.4608;26456.5;31.1803;0
20211128005734351_FLZ-R0_snap.fits;31.5702;26453.6;22.6642;0
20211128005834425_FLZ-R0_snap.fits;25.0617;26497.6;25.334;0
20211128005934500_FLZ-R0_snap.fits;19.8934;26526.9;20.7678;0
