# file name; noise; peak f.; mag.; duration
20200315170015360_FLZ-R0_snap.fits;10.032;26450.7;10.0045;0
20200315170115435_FLZ-R0_snap.fits;9.8872;26463.9;10.817;0
20200315170215509_FLZ-R0_snap.fits;10.859;26544.4;11.623;0
20200315170315584_FLZ-R0_snap.fits;10.7082;26516.6;9.7708;0
20200315170415659_FLZ-R0_snap.fits;8.97058;26453.6;10.0668;0
20200315170515733_FLZ-R0_snap.fits;10.0247;26491.7;10.8001;0
20200315170615808_FLZ-R0_snap.fits;9.4484;26484.4;10.5132;0
20200315170737216_FLZ-R0_met.fits;9.30831;26488.8;20.2398;0.170667
20200315170715883_FLZ-R0_snap.fits;9.06546;26507.8;9.24198;0
20200315170815957_FLZ-R0_snap.fits;8.77653;26525.4;8.96976;0
20200315170916032_FLZ-R0_snap.fits;12.2635;26507.8;6.60922;0
20200315171016107_FLZ-R0_snap.fits;9.47374;26477.1;8.31548;0
20200315171116181_FLZ-R0_snap.fits;10.2325;26513.7;7.71951;0
20200315171216256_FLZ-R0_snap.fits;9.60297;26523.9;7.20533;0
20200315171316331_FLZ-R0_snap.fits;9.95811;26488.8;8.41184;0
20200315171416405_FLZ-R0_snap.fits;10.8579;26502;7.58343;0
20200315171516480_FLZ-R0_snap.fits;9.64678;26504.9;7.97691;0
20200315171616555_FLZ-R0_snap.fits;10.9063;26481.4;7.91528;0
20200315171716629_FLZ-R0_snap.fits;10.1187;26499;8.41859;0
20200315171816704_FLZ-R0_snap.fits;9.0613;26522.5;7.2239;0
20200315171916779_FLZ-R0_snap.fits;11.6581;26471.2;8.55592;0
20200315172016853_FLZ-R0_snap.fits;8.66176;26484.4;9.36908;0
20200315172116928_FLZ-R0_snap.fits;10.7856;26526.9;8.17914;0
20200315172217003_FLZ-R0_snap.fits;10.408;26531.2;7.63281;0
20200315172317077_FLZ-R0_snap.fits;9.71304;26481.4;11.5811;0
20200315172417152_FLZ-R0_snap.fits;10.6699;26519.5;7.29799;0
20200315172517227_FLZ-R0_snap.fits;11.3446;26449.2;10.348;0
20200315172617301_FLZ-R0_snap.fits;11.6419;26541.5;10.5788;0
20200315172717376_FLZ-R0_snap.fits;10.2887;26468.3;7.20575;0
20200315172817451_FLZ-R0_snap.fits;10.0714;26534.2;8.86329;0
20200315172917525_FLZ-R0_snap.fits;9.10087;26497.6;9.3632;0
20200315173017600_FLZ-R0_snap.fits;9.39969;26494.6;9.80272;0
20200315173117675_FLZ-R0_snap.fits;10.6692;26534.2;8.82191;0
20200315173244885_FLZ-R0_met.fits;10.9863;26465.3;36.5518;0.341333
20200315173217749_FLZ-R0_snap.fits;11.3137;26475.6;8.85979;0
20200315173317824_FLZ-R0_snap.fits;9.63111;26547.4;10.6309;0
20200315173417899_FLZ-R0_snap.fits;10.4618;26504.9;9.45628;0
20200315173517973_FLZ-R0_snap.fits;10.6887;26468.3;7.36463;0
20200315173618048_FLZ-R0_snap.fits;11.3529;26503.4;11.8978;0
20200315173718123_FLZ-R0_snap.fits;11.2489;26519.5;10.0406;0
20200315173818197_FLZ-R0_snap.fits;10.5274;26523.9;9.15013;0
20200315173918272_FLZ-R0_snap.fits;11.0881;26523.9;8.9603;0
20200315174018347_FLZ-R0_snap.fits;9.72491;26545.9;9.8444;0
20200315174118421_FLZ-R0_snap.fits;9.73804;26537.1;9.60407;0
20200315174218496_FLZ-R0_snap.fits;10.7532;26538.6;12.9537;0
20200315174318571_FLZ-R0_snap.fits;11.1516;26450.7;11.2357;0
20200315174418645_FLZ-R0_snap.fits;10.74;26475.6;9.05344;0
20200315174518720_FLZ-R0_snap.fits;10.0536;26500.5;9.23725;0
20200315174618795_FLZ-R0_snap.fits;9.37752;26507.8;8.45379;0
20200315174718869_FLZ-R0_snap.fits;9.16096;26481.4;10.5952;0
20200315174900245_FLZ-R0_met.fits;9.89517;26502;19.9891;0.341333
20200315174818944_FLZ-R0_snap.fits;10.4407;26485.8;10.7466;0
20200315174919019_FLZ-R0_snap.fits;12.7313;26491.7;11.2498;0
20200315175019093_FLZ-R0_snap.fits;9.31386;26544.4;11.0354;0
20200315175119168_FLZ-R0_snap.fits;10.9141;26462.4;11.9885;0
20200315175219243_FLZ-R0_snap.fits;10.8989;26502;9.24823;0
20200315175319317_FLZ-R0_snap.fits;10.4379;26529.8;9.51471;0
20200315175419392_FLZ-R0_snap.fits;11.4742;26547.4;8.90471;0
20200315175519467_FLZ-R0_snap.fits;8.78227;26500.5;7.62724;0
20200315175619541_FLZ-R0_snap.fits;11.369;26494.6;8.92003;0
20200315175719616_FLZ-R0_snap.fits;9.01084;26519.5;7.92;0
20200315175819691_FLZ-R0_snap.fits;10.6823;26482.9;12.2244;0
20200315175919765_FLZ-R0_snap.fits;11.2277;26503.4;7.39314;0
