# file name; noise; peak f.; mag.; duration
20200315180019840_FLZ-R0_snap.fits;11.4008;26452.1;6.90153;0
20200315180119915_FLZ-R0_snap.fits;11.5463;26526.9;7.27907;0
20200315180219989_FLZ-R0_snap.fits;8.67445;26518.1;10.5228;0
20200315180320064_FLZ-R0_snap.fits;9.32662;26518.1;8.89843;0
20200315180436523_FLZ-R0_met.fits;9.18911;26515.1;43.6272;0.512
20200315180420139_FLZ-R0_snap.fits;9.67558;26493.2;9.62097;0
20200315180520213_FLZ-R0_snap.fits;9.96124;26459.5;9.19108;0
20200315180620288_FLZ-R0_snap.fits;10.2401;26453.6;6.56155;0
20200315180720363_FLZ-R0_snap.fits;9.79306;26523.9;9.11281;0
20200315180820437_FLZ-R0_snap.fits;10.0169;26518.1;9.01469;0
20200315180925120_FLZ-R0_met.fits;9.05448;26506.3;37.8496;0.170667
20200315180920512_FLZ-R0_snap.fits;10.6083;26528.3;8.43727;0
20200315181020587_FLZ-R0_snap.fits;8.31082;26465.3;9.45922;0
20200315181120661_FLZ-R0_snap.fits;10.5859;26459.5;8.67755;0
20200315181220736_FLZ-R0_snap.fits;10.3706;26512.2;9.00018;0
20200315181320811_FLZ-R0_snap.fits;10.5523;26531.2;8.91371;0
20200315181420885_FLZ-R0_snap.fits;9.88805;26494.6;9.14597;0
20200315181520960_FLZ-R0_snap.fits;9.61726;26537.1;8.20167;0
20200315181621035_FLZ-R0_snap.fits;9.01353;26522.5;10.0148;0
20200315181721109_FLZ-R0_snap.fits;9.56817;26450.7;11.0916;0
20200315181821184_FLZ-R0_snap.fits;11.3923;26465.3;8.30103;0
20200315181921259_FLZ-R0_snap.fits;10.408;26513.7;9.1548;0
20200315182021333_FLZ-R0_snap.fits;9.0743;26491.7;9.38154;0
20200315182121408_FLZ-R0_snap.fits;10.2632;26502;10.0969;0
20200315182221483_FLZ-R0_snap.fits;10.997;26453.6;8.2303;0
20200315182321557_FLZ-R0_snap.fits;9.58334;26474.1;8.51747;0
20200315182421632_FLZ-R0_snap.fits;10.5601;26478.5;9.30906;0
20200315182521707_FLZ-R0_snap.fits;10.2276;26475.6;11.4586;0
20200315182621781_FLZ-R0_snap.fits;10.0967;26459.5;8.96301;0
20200315182721856_FLZ-R0_snap.fits;10.8345;26455.1;10.6473;0
20200315182821931_FLZ-R0_snap.fits;11.0372;26488.8;10.1268;0
20200315182922005_FLZ-R0_snap.fits;10.1055;26463.9;6.99126;0
20200315183022080_FLZ-R0_snap.fits;8.31915;26478.5;9.3187;0
20200315183155947_FLZ-R0_met.fits;9.91278;26496.1;34.816;0.170667
20200315183122155_FLZ-R0_snap.fits;9.50109;26459.5;10.1743;0
20200315183222229_FLZ-R0_snap.fits;12.2495;26480;9.48551;0
20200315183322304_FLZ-R0_snap.fits;10.1122;26512.2;7.74865;0
20200315183422379_FLZ-R0_snap.fits;10.3111;26535.6;9.54224;0
20200315183522453_FLZ-R0_snap.fits;9.76264;26502;8.00236;0
20200315183622528_FLZ-R0_snap.fits;9.59783;26472.7;9.7842;0
20200315183722603_FLZ-R0_snap.fits;10.7263;26463.9;6.82585;0
20200315183822677_FLZ-R0_snap.fits;12.4793;26528.3;11.3329;0
20200315183922752_FLZ-R0_snap.fits;9.41215;26507.8;7.26335;0
20200315184022827_FLZ-R0_snap.fits;10.4195;26519.5;9.80308;0
20200315184122901_FLZ-R0_snap.fits;12.5223;26475.6;12.57;0
20200315184222976_FLZ-R0_snap.fits;11.4778;26465.3;7.5735;0
20200315184323051_FLZ-R0_snap.fits;11.9958;26459.5;8.54718;0
20200315184423125_FLZ-R0_snap.fits;11.3542;26538.6;8.67999;0
20200315184523200_FLZ-R0_snap.fits;10.4046;26462.4;12.7851;0
20200315184623275_FLZ-R0_snap.fits;11.1802;26543;10.1196;0
20200315184723349_FLZ-R0_snap.fits;11.3916;26500.5;9.39224;0
20200315184823424_FLZ-R0_snap.fits;10.1939;26480;10.4996;0
20200315184923499_FLZ-R0_snap.fits;11.2222;26496.1;10.6873;0
20200315185023573_FLZ-R0_snap.fits;12.0411;26528.3;10.1075;0
20200315185123648_FLZ-R0_snap.fits;11.9165;26499;9.74918;0
20200315185223723_FLZ-R0_snap.fits;17.7683;26480;12.4737;0
20200315185323797_FLZ-R0_snap.fits;15.0792;26544.4;10.4318;0
20200315185423872_FLZ-R0_snap.fits;13.684;26544.4;12.2029;0
20200315185523947_FLZ-R0_snap.fits;14.2791;26496.1;13.9993;0
20200315185624021_FLZ-R0_snap.fits;16.0947;26496.1;10.3958;0
20200315185724096_FLZ-R0_snap.fits;12.7548;26475.6;11.893;0
20200315185846869_FLZ-R0_met.fits;15.1465;26502;31.551;0.170667
20200315185824171_FLZ-R0_snap.fits;14.0499;26543;15.0693;0
20200315185924245_FLZ-R0_snap.fits;14.0094;26490.2;10.7946;0
