# file name; noise; peak f.; mag.; duration
20200315040017195_FLZ-R0_snap.fits;10.9875;26471.2;8.77355;0
20200315040145088_FLZ-R0_met.fits;9.42046;26469.7;25.1867;0.170667
20200315040117269_FLZ-R0_snap.fits;10.5583;26507.8;7.83476;0
20200315040217344_FLZ-R0_snap.fits;11.0417;26485.8;6.32159;0
20200315040317419_FLZ-R0_snap.fits;9.90638;26491.7;8.70103;0
20200315040417493_FLZ-R0_snap.fits;9.57104;26540;8.48984;0
20200315040517568_FLZ-R0_snap.fits;10.9671;26500.5;7.87403;0
20200315040617643_FLZ-R0_snap.fits;8.99937;26540;8.0863;0
20200315040755947_FLZ-R0_met.fits;9.34636;26512.2;19.2152;0.170667
20200315040717717_FLZ-R0_snap.fits;10.4598;26518.1;8.31341;0
20200315040817792_FLZ-R0_snap.fits;9.58792;26502;9.11005;0
20200315040917867_FLZ-R0_snap.fits;10.4892;26480;8.38324;0
20200315041017941_FLZ-R0_snap.fits;11.2067;26471.2;9.30861;0
20200315041118699_FLZ-R0_met.fits;8.33871;26500.5;19.1665;0.170667
20200315041118016_FLZ-R0_snap.fits;10.3742;26543;8.74491;0
20200315041218091_FLZ-R0_snap.fits;11.6562;26493.2;6.84245;0
20200315041412608_FLZ-R0_met.fits;11.0231;26471.2;22.9953;0.341333
20200315041318165_FLZ-R0_snap.fits;8.91598;26531.2;8.7766;0
20200315041418240_FLZ-R0_snap.fits;9.36665;26456.5;8.73558;0
20200315041518315_FLZ-R0_snap.fits;10.0343;26490.2;9.17883;0
20200315041644843_FLZ-R0_met.fits;10.2201;26499;20.6064;0.170667
20200315041618389_FLZ-R0_snap.fits;11.8853;26540;8.97202;0
20200315041718464_FLZ-R0_snap.fits;10.4879;26474.1;9.93953;0
20200315041818539_FLZ-R0_snap.fits;9.31446;26503.4;6.73494;0
20200315041918613_FLZ-R0_snap.fits;11.4242;26456.5;8.6152;0
20200315042018688_FLZ-R0_snap.fits;10.943;26537.1;7.97;0
20200315042118763_FLZ-R0_snap.fits;10.4671;26463.9;8.65686;0
20200315042218837_FLZ-R0_snap.fits;10.356;26525.4;7.13238;0
20200315042318912_FLZ-R0_snap.fits;11.9985;26519.5;7.69584;0
20200315042418987_FLZ-R0_snap.fits;9.77639;26450.7;9.54964;0
20200315042519061_FLZ-R0_snap.fits;9.05186;26541.5;9.37295;0
20200315042619136_FLZ-R0_snap.fits;8.96369;26477.1;7.6575;0
20200315042719211_FLZ-R0_snap.fits;8.6532;26497.6;7.62897;0
20200315042819285_FLZ-R0_snap.fits;10.7006;26482.9;7.94578;0
20200315042919360_FLZ-R0_snap.fits;10.4298;26478.5;8.09761;0
20200315043019435_FLZ-R0_snap.fits;11.0305;26478.5;6.45034;0
20200315043131456_FLZ-R0_met.fits;9.04693;26497.6;21.6798;0.170667
20200315043119509_FLZ-R0_snap.fits;9.55929;26526.9;9.6907;0
20200315043219584_FLZ-R0_snap.fits;10.1669;26513.7;9.2233;0
20200315043319659_FLZ-R0_snap.fits;10.8079;26485.8;7.02985;0
20200315043419733_FLZ-R0_snap.fits;9.72582;26450.7;12.9299;0
20200315043519808_FLZ-R0_snap.fits;10.075;26540;9.3951;0
20200315043619883_FLZ-R0_snap.fits;10.3609;26458;8.42225;0
20200315043719957_FLZ-R0_snap.fits;9.90018;26510.7;8.23072;0
20200315043820032_FLZ-R0_snap.fits;11.285;26537.1;7.1438;0
20200315043920107_FLZ-R0_snap.fits;9.91856;26503.4;7.35112;0
20200315044020181_FLZ-R0_snap.fits;10.358;26529.8;10.5964;0
20200315044120256_FLZ-R0_snap.fits;10.7112;26541.5;7.93928;0
20200315044220331_FLZ-R0_snap.fits;10.5917;26487.3;9.45268;0
20200315044320405_FLZ-R0_snap.fits;9.5164;26460.9;10.4948;0
20200315044420480_FLZ-R0_snap.fits;9.80935;26465.3;9.44159;0
20200315044520555_FLZ-R0_snap.fits;9.4763;26523.9;8.33732;0
20200315044620629_FLZ-R0_snap.fits;10.6099;26484.4;6.52387;0
20200315044720704_FLZ-R0_snap.fits;9.65456;26504.9;9.66169;0
20200315044820779_FLZ-R0_snap.fits;8.90662;26488.8;8.36226;0
20200315045017344_FLZ-R0_met.fits;9.17941;26487.3;26.0055;0.170667
20200315044920853_FLZ-R0_snap.fits;11.419;26510.7;8.85544;0
20200315045110421_FLZ-R0_met.fits;8.75987;26503.4;20.8665;0.170667
20200315045020928_FLZ-R0_snap.fits;10.2389;26547.4;8.02385;0
20200315045121003_FLZ-R0_snap.fits;9.13873;26449.2;9.9013;0
20200315045221077_FLZ-R0_snap.fits;7.6579;26540;8.20156;0
20200315045321152_FLZ-R0_snap.fits;9.3798;26475.6;7.72888;0
20200315045452117_FLZ-R0_met.fits;10.6458;26521;24.9271;0.170667
20200315045421227_FLZ-R0_snap.fits;11.0047;26481.4;8.68531;0
20200315045521301_FLZ-R0_snap.fits;8.31443;26485.8;9.00541;0
20200315045621376_FLZ-R0_snap.fits;9.2427;26513.7;8.61149;0
20200315045750464_FLZ-R0_met.fits;11.028;26484.4;53.0591;0.170667
20200315045721451_FLZ-R0_snap.fits;10.859;26475.6;11.1159;0
20200315045821525_FLZ-R0_snap.fits;9.12623;26518.1;8.00074;0
20200315045921600_FLZ-R0_snap.fits;11.8913;26449.2;10.1489;0
