# file name; noise; peak f.; mag.; duration
20200315110048555_FLZ-R0_snap.fits;10.5567;26449.2;9.56715;0
20200315110148629_FLZ-R0_snap.fits;7.87947;26460.9;9.45621;0
20200315110248704_FLZ-R0_snap.fits;8.35126;26547.4;8.97625;0
20200315110348779_FLZ-R0_snap.fits;10.1267;26465.3;8.99976;0
20200315110448853_FLZ-R0_snap.fits;10.5414;26537.1;9.86299;0
20200315110548928_FLZ-R0_snap.fits;10.4552;26522.5;9.91333;0
20200315110649003_FLZ-R0_snap.fits;8.15319;26453.6;7.54461;0
20200315110749077_FLZ-R0_snap.fits;9.80036;26523.9;6.40626;0
20200315110849152_FLZ-R0_snap.fits;8.20078;26532.7;8.23726;0
20200315110949227_FLZ-R0_snap.fits;10.5509;26503.4;7.57679;0
20200315111049301_FLZ-R0_snap.fits;9.46389;26485.8;9.16438;0
20200315111149376_FLZ-R0_snap.fits;9.4524;26541.5;8.35987;0
20200315111249451_FLZ-R0_snap.fits;9.78285;26465.3;8.39613;0
20200315111445504_FLZ-R0_met.fits;10.5761;26491.7;45.1039;0.341333
20200315111349525_FLZ-R0_snap.fits;12.9153;26513.7;8.15547;0
20200315111449600_FLZ-R0_snap.fits;10.8263;26518.1;7.86315;0
20200315111549675_FLZ-R0_snap.fits;8.84601;26481.4;8.48833;0
20200315111649749_FLZ-R0_snap.fits;8.93805;26477.1;8.05228;0
20200315111749824_FLZ-R0_snap.fits;9.54019;26544.4;8.53669;0
20200315111849899_FLZ-R0_snap.fits;8.93731;26488.8;7.89137;0
20200315111949973_FLZ-R0_snap.fits;10.8691;26468.3;8.07615;0
20200315112104896_FLZ-R0_met.fits;8.80915;26493.2;22.0861;0.341333
20200315112050048_FLZ-R0_snap.fits;12.2945;26515.1;11.4319;0
20200315112150123_FLZ-R0_snap.fits;9.84754;26471.2;9.57141;0
20200315112250197_FLZ-R0_snap.fits;10.7805;26540;7.40721;0
20200315112350272_FLZ-R0_snap.fits;11.741;26472.7;11.9772;0
20200315112450347_FLZ-R0_snap.fits;10.5748;26496.1;8.87466;0
20200315112550421_FLZ-R0_snap.fits;10.1325;26544.4;7.52251;0
20200315112734528_FLZ-R0_met.fits;12.2243;26500.5;25.5612;0.170667
20200315112650496_FLZ-R0_snap.fits;9.55596;26450.7;8.5827;0
20200315112750571_FLZ-R0_snap.fits;9.5707;26477.1;8.27765;0
20200315112850645_FLZ-R0_snap.fits;9.32836;26450.7;9.33803;0
20200315112950720_FLZ-R0_snap.fits;10.7661;26535.6;9.49998;0
20200315113050795_FLZ-R0_snap.fits;8.88289;26494.6;9.04302;0
20200315113150869_FLZ-R0_snap.fits;13.5176;26482.9;14.8949;0
20200315113250944_FLZ-R0_snap.fits;21.0768;26506.3;14.6675;0
20200315113351019_FLZ-R0_snap.fits;14.2778;26480;9.13638;0
20200315113451093_FLZ-R0_snap.fits;13.0743;26503.4;12.1996;0
20200315113551168_FLZ-R0_snap.fits;13.235;26543;11.3876;0
20200315113727424_FLZ-R0_met.fits;12.2686;26491.7;31.7561;0.170667
20200315113651243_FLZ-R0_snap.fits;13.9465;26484.4;10.6836;0
20200315113751317_FLZ-R0_snap.fits;9.93222;26460.9;9.15297;0
20200315113851392_FLZ-R0_snap.fits;11.5897;26531.2;8.82852;0
20200315113951467_FLZ-R0_snap.fits;10.7479;26515.1;9.96564;0
20200315114051541_FLZ-R0_snap.fits;11.6548;26515.1;11.4224;0
20200315114151616_FLZ-R0_snap.fits;11.6757;26509.3;10.1207;0
20200315114251691_FLZ-R0_snap.fits;11.4404;26485.8;7.25701;0
20200315114351765_FLZ-R0_snap.fits;10.1837;26469.7;9.45749;0
20200315114451840_FLZ-R0_snap.fits;10.374;26493.2;9.64781;0
20200315114551915_FLZ-R0_snap.fits;12.3339;26541.5;7.62124;0
20200315114648917_FLZ-R0_met.fits;10.5939;26449.2;26.7434;0.170667
20200315114651989_FLZ-R0_snap.fits;12.2538;26547.4;8.51389;0
20200315114752064_FLZ-R0_snap.fits;11.3349;26465.3;8.43091;0
20200315114852139_FLZ-R0_snap.fits;10.0823;26516.6;9.92765;0
20200315115022763_FLZ-R0_met.fits;11.9436;26453.6;26.4542;0.170667
20200315114952213_FLZ-R0_snap.fits;11.1009;26534.2;8.95819;0
20200315115052288_FLZ-R0_snap.fits;8.83985;26459.5;7.42709;0
20200315115152363_FLZ-R0_snap.fits;11.0056;26468.3;8.07067;0
20200315115252437_FLZ-R0_snap.fits;9.36243;26509.3;10.3099;0
20200315115352512_FLZ-R0_snap.fits;10.3308;26499;10.1187;0
20200315115452587_FLZ-R0_snap.fits;9.36039;26545.9;8.90925;0
20200315115552661_FLZ-R0_snap.fits;7.95544;26475.6;9.71013;0
20200315115703488_FLZ-R0_met.fits;9.6799;26502;41.2902;0.170667
20200315115652736_FLZ-R0_snap.fits;8.12349;26474.1;8.2355;0
20200315115752811_FLZ-R0_snap.fits;10.0126;26497.6;10.039;0
20200315115852885_FLZ-R0_snap.fits;9.32261;26535.6;8.01934;0
20200315115952960_FLZ-R0_snap.fits;9.30928;26547.4;8.95878;0
