# file name; noise; peak f.; mag.; duration
20200315230130539_FLZ-R0_met.fits;10.2608;26469.7;79.4244;0.341333
20200315230042240_FLZ-R0_snap.fits;12.5387;26504.9;9.47748;0
20200315230142315_FLZ-R0_snap.fits;11.1318;26452.1;8.80432;0
20200315230242389_FLZ-R0_snap.fits;10.048;26482.9;8.79043;0
20200315230342464_FLZ-R0_snap.fits;9.56208;26469.7;9.16669;0
20200315230529131_FLZ-R0_met.fits;10.7354;26499;37.827;0.341333
20200315230442539_FLZ-R0_snap.fits;11.9043;26496.1;9.0442;0
20200315230542613_FLZ-R0_snap.fits;10.3931;26480;7.74677;0
20200315230642688_FLZ-R0_snap.fits;8.34895;26460.9;7.98685;0
20200315230742763_FLZ-R0_snap.fits;11.1387;26466.8;9.45746;0
20200315230842837_FLZ-R0_snap.fits;10.6973;26491.7;9.64748;0
20200315230942912_FLZ-R0_snap.fits;10.3169;26499;6.4401;0
20200315231042987_FLZ-R0_snap.fits;10.7947;26481.4;9.06345;0
20200315231143061_FLZ-R0_snap.fits;10.0944;26463.9;7.868;0
20200315231243136_FLZ-R0_snap.fits;10.134;26485.8;8.93015;0
20200315231343211_FLZ-R0_snap.fits;10.3007;26519.5;9.84067;0
20200315231443285_FLZ-R0_snap.fits;11.1633;26485.8;9.95589;0
20200315231543360_FLZ-R0_snap.fits;9.83191;26493.2;9.20831;0
20200315231643435_FLZ-R0_snap.fits;9.54305;26521;8.46936;0
20200315231743509_FLZ-R0_snap.fits;10.7676;26537.1;7.75566;0
20200315231843584_FLZ-R0_snap.fits;8.45772;26535.6;11.2353;0
20200315231943659_FLZ-R0_snap.fits;9.37909;26532.7;7.77181;0
20200315232043733_FLZ-R0_snap.fits;10.9153;26459.5;9.49097;0
20200315232143808_FLZ-R0_snap.fits;10.9849;26523.9;9.17265;0
20200315232243883_FLZ-R0_snap.fits;11.078;26534.2;9.74532;0
20200315232343957_FLZ-R0_snap.fits;11.2957;26510.7;10.0297;0
20200315232450859_FLZ-R0_met.fits;10.8925;26516.6;64.1239;0.341333
20200315232444032_FLZ-R0_snap.fits;8.86066;26528.3;9.98475;0
20200315232544107_FLZ-R0_snap.fits;9.83172;26525.4;7.57522;0
20200315232644181_FLZ-R0_snap.fits;10.3559;26482.9;7.99711;0
20200315232744256_FLZ-R0_snap.fits;10.0434;26512.2;8.4478;0
20200315232844331_FLZ-R0_snap.fits;8.98251;26484.4;8.18014;0
20200315232944405_FLZ-R0_snap.fits;9.63258;26500.5;9.35723;0
20200315233102059_FLZ-R0_met.fits;9.42415;26490.2;51.023;0.170667
20200315233044480_FLZ-R0_snap.fits;10.4384;26544.4;9.13939;0
20200315233144555_FLZ-R0_snap.fits;10.4844;26516.6;10.7826;0
20200315233244629_FLZ-R0_snap.fits;10.075;26504.9;9.68648;0
20200315233344704_FLZ-R0_snap.fits;9.48577;26477.1;9.04176;0
20200315233444779_FLZ-R0_snap.fits;11.4673;26493.2;9.26657;0
20200315233544853_FLZ-R0_snap.fits;10.9071;26481.4;8.59293;0
20200315233644928_FLZ-R0_snap.fits;10.5707;26459.5;10.4357;0
20200315233745003_FLZ-R0_snap.fits;9.57349;26538.6;10.4752;0
20200315233845077_FLZ-R0_snap.fits;11.7072;26506.3;9.24105;0
20200315233945152_FLZ-R0_snap.fits;9.13417;26509.3;9.8481;0
20200315234045227_FLZ-R0_snap.fits;11.3728;26519.5;7.98423;0
20200315234145301_FLZ-R0_snap.fits;9.06224;26465.3;10.831;0
20200315234341184_FLZ-R0_met.fits;10.6248;26490.2;86.0867;0.341333
20200315234245376_FLZ-R0_snap.fits;11.159;26528.3;10.107;0
20200315234345451_FLZ-R0_snap.fits;9.88824;26532.7;9.70906;0
20200315234445525_FLZ-R0_snap.fits;9.57069;26453.6;7.13462;0
20200315234545600_FLZ-R0_snap.fits;10.5492;26455.1;8.77004;0
20200315234645675_FLZ-R0_snap.fits;11.554;26466.8;8.2718;0
20200315234745749_FLZ-R0_snap.fits;10.6308;26459.5;9.4063;0
20200315234845824_FLZ-R0_snap.fits;10.1048;26535.6;10.9472;0
20200315234945899_FLZ-R0_snap.fits;9.6309;26545.9;9.60749;0
20200315235045973_FLZ-R0_snap.fits;8.55245;26465.3;7.89793;0
20200315235238272_FLZ-R0_met.fits;9.25664;26535.6;22.365;2.38933
20200315235146048_FLZ-R0_snap.fits;9.09681;26504.9;8.12189;0
20200315235246123_FLZ-R0_snap.fits;9.23815;26523.9;10.1415;0
20200315235346197_FLZ-R0_snap.fits;9.84173;26535.6;7.9388;0
20200315235446272_FLZ-R0_snap.fits;9.71976;26493.2;10.7743;0
20200315235546347_FLZ-R0_snap.fits;10.7498;26491.7;8.79843;0
20200315235719019_FLZ-R0_met.fits;10.2563;26499;42.5657;0.682667
20200315235646421_FLZ-R0_snap.fits;10.9895;26487.3;7.68232;0
20200315235746496_FLZ-R0_snap.fits;8.90393;26449.2;9.3187;0
20200315235846571_FLZ-R0_snap.fits;12.3241;26480;11.132;0
20200315235946645_FLZ-R0_snap.fits;9.80506;26504.9;9.20299;0
