# file name; noise; peak f.; mag.; duration
20200315070049408_FLZ-R0_met.fits;11.1586;26497.6;33.3482;0.170667
20200315070109035_FLZ-R0_met.fits;8.28373;26506.3;20.8466;0.341333
20200315070030635_FLZ-R0_snap.fits;9.97027;26512.2;10.2481;0
20200315070130709_FLZ-R0_snap.fits;9.74085;26516.6;7.55862;0
20200315070244437_FLZ-R0_met.fits;8.2831;26507.8;21.5293;0.682667
20200315070230784_FLZ-R0_snap.fits;9.66902;26458;9.24052;0
20200315070351168_FLZ-R0_met.fits;10.6376;26499;53.1532;0.341333
20200315070330859_FLZ-R0_snap.fits;9.25684;26487.3;9.24367;0
20200315070427691_FLZ-R0_met.fits;8.04781;26509.3;20.0189;0.170667
20200315070430933_FLZ-R0_snap.fits;9.20152;26535.6;9.14439;0
20200315070531008_FLZ-R0_snap.fits;8.05836;26532.7;8.39809;0
20200315070631083_FLZ-R0_snap.fits;10.9944;26547.4;7.05842;0
20200315070731157_FLZ-R0_snap.fits;10.2438;26504.9;10.4385;0
20200315070916971_FLZ-R0_met.fits;8.53148;26512.2;34.3181;0.170667
20200315070831232_FLZ-R0_snap.fits;9.43295;26512.2;8.01256;0
20200315070931307_FLZ-R0_snap.fits;9.11315;26545.9;9.96491;0
20200315071031381_FLZ-R0_snap.fits;10.5473;26487.3;10.064;0
20200315071131456_FLZ-R0_snap.fits;8.45168;26503.4;8.92028;0
20200315071231531_FLZ-R0_snap.fits;9.59137;26463.9;8.92553;0
20200315071331605_FLZ-R0_snap.fits;10.7273;26516.6;7.75909;0
20200315071431680_FLZ-R0_snap.fits;11.4056;26471.2;7.13596;0
20200315071531755_FLZ-R0_snap.fits;8.42235;26540;9.23811;0
20200315071631829_FLZ-R0_snap.fits;8.54598;26491.7;8.39274;0
20200315071731904_FLZ-R0_snap.fits;12.7876;26485.8;7.53084;0
20200315071831979_FLZ-R0_snap.fits;10.2886;26516.6;7.40883;0
20200315071932053_FLZ-R0_snap.fits;8.59911;26469.7;6.22664;0
20200315072032128_FLZ-R0_snap.fits;11.6176;26484.4;9.2419;0
20200315072210603_FLZ-R0_met.fits;7.78567;26522.5;18.3728;0.170667
20200315072132203_FLZ-R0_snap.fits;9.34522;26493.2;7.58217;0
20200315072232277_FLZ-R0_snap.fits;9.29799;26529.8;9.39258;0
20200315072332352_FLZ-R0_snap.fits;10.7994;26477.1;7.92489;0
20200315072432427_FLZ-R0_snap.fits;10.3238;26497.6;7.08274;0
20200315072624213_FLZ-R0_met.fits;9.45945;26496.1;26.1978;0.170667
20200315072532501_FLZ-R0_snap.fits;7.69679;26455.1;8.54632;0
20200315072632576_FLZ-R0_snap.fits;9.67038;26493.2;7.90086;0
20200315072732651_FLZ-R0_snap.fits;10.5817;26534.2;10.7255;0
20200315072832725_FLZ-R0_snap.fits;9.33497;26494.6;8.38381;0
20200315073026560_FLZ-R0_met.fits;10.7591;26490.2;45.1041;0.341333
20200315072932800_FLZ-R0_snap.fits;8.66792;26506.3;6.5158;0
20200315073032875_FLZ-R0_snap.fits;9.89306;26543;8.6615;0
20200315073132949_FLZ-R0_snap.fits;9.42101;26453.6;8.43222;0
20200315073233024_FLZ-R0_snap.fits;8.58401;26528.3;7.87002;0
20200315073427371_FLZ-R0_met.fits;9.63561;26515.1;23.2471;0.853333
20200315073333099_FLZ-R0_snap.fits;9.78635;26531.2;10.6529;0
20200315073433173_FLZ-R0_snap.fits;8.32742;26509.3;7.38215;0
20200315073533248_FLZ-R0_snap.fits;12.4636;26506.3;8.431;0
20200315073633323_FLZ-R0_snap.fits;10.1228;26545.9;9.15994;0
20200315073733397_FLZ-R0_snap.fits;11.1397;26458;8.10888;0
20200315073833472_FLZ-R0_snap.fits;9.86275;26465.3;8.47853;0
20200315073933547_FLZ-R0_snap.fits;11.2973;26485.8;7.17739;0
20200315074033621_FLZ-R0_snap.fits;10.5186;26547.4;8.0579;0
20200315074133696_FLZ-R0_snap.fits;8.39499;26537.1;8.30681;0
20200315074233771_FLZ-R0_snap.fits;8.81109;26493.2;8.49718;0
20200315074333845_FLZ-R0_snap.fits;11.409;26459.5;8.17967;0
20200315074433920_FLZ-R0_snap.fits;9.88217;26490.2;9.83874;0
20200315074614784_FLZ-R0_met.fits;10.1177;26516.6;41.0521;0.341333
20200315074533995_FLZ-R0_snap.fits;10.4463;26510.7;10.5794;0
20200315074634411_FLZ-R0_met.fits;9.85706;26493.2;24.1946;0.341333
20200315074634069_FLZ-R0_snap.fits;8.95363;26450.7;10.2023;0
20200315074734144_FLZ-R0_snap.fits;9.84503;26491.7;10.3467;0
20200315074834219_FLZ-R0_snap.fits;10.9206;26472.7;8.84787;0
20200315074951360_FLZ-R0_met.fits;10.6168;26496.1;33.7894;0.853333
20200315074934293_FLZ-R0_snap.fits;9.9967;26475.6;7.20759;0
20200315075034368_FLZ-R0_snap.fits;8.24701;26504.9;9.30547;0
20200315075134443_FLZ-R0_snap.fits;11.5798;26472.7;8.00793;0
20200315075234517_FLZ-R0_snap.fits;11.1707;26450.7;6.48022;0
20200315075334592_FLZ-R0_snap.fits;9.24798;26471.2;8.40091;0
20200315075434667_FLZ-R0_snap.fits;9.79747;26474.1;9.68212;0
20200315075531499_FLZ-R0_met.fits;9.76035;26507.8;30.6459;0.170667
20200315075534741_FLZ-R0_snap.fits;9.55384;26453.6;10.492;0
20200315075634816_FLZ-R0_snap.fits;9.7819;26484.4;6.56449;0
20200315075734891_FLZ-R0_snap.fits;9.85732;26478.5;9.15408;0
20200315075834965_FLZ-R0_snap.fits;9.41859;26538.6;7.16052;0
20200315075935040_FLZ-R0_snap.fits;9.66964;26482.9;9.68519;0
