# file name; noise; peak f.; mag.; duration
20200315210033280_FLZ-R0_snap.fits;10.3094;26526.9;8.15721;0
20200315210133355_FLZ-R0_snap.fits;9.93322;26469.7;9.11074;0
20200315210233429_FLZ-R0_snap.fits;9.39536;26490.2;11.6238;0
20200315210333504_FLZ-R0_snap.fits;8.86222;26531.2;11.1511;0
20200315210433579_FLZ-R0_snap.fits;8.60237;26493.2;9.32504;0
20200315210533653_FLZ-R0_snap.fits;11.1804;26463.9;6.78734;0
20200315210633728_FLZ-R0_snap.fits;9.32127;26474.1;9.15813;0
20200315210733803_FLZ-R0_snap.fits;9.85627;26453.6;7.55945;0
20200315210833877_FLZ-R0_snap.fits;11.0381;26503.4;9.76177;0
20200315210933952_FLZ-R0_snap.fits;10.7667;26540;8.72623;0
20200315211044949_FLZ-R0_met.fits;10.8745;26484.4;27.5408;0.853333
20200315211034027_FLZ-R0_snap.fits;9.54473;26529.8;10.9435;0
20200315211141952_FLZ-R0_met.fits;10.4709;26512.2;33.1138;0.170667
20200315211151680_FLZ-R0_met.fits;8.43543;26516.6;18.6832;0.170667
20200315211134101_FLZ-R0_snap.fits;8.8572;26537.1;9.24311;0
20200315211234176_FLZ-R0_snap.fits;11.6173;26526.9;10.3022;0
20200315211334251_FLZ-R0_snap.fits;10.2847;26541.5;9.29736;0
20200315211434325_FLZ-R0_snap.fits;8.63385;26482.9;7.18146;0
20200315211534400_FLZ-R0_snap.fits;12.3122;26503.4;10.9202;0
20200315211634475_FLZ-R0_snap.fits;11.8444;26471.2;10.19;0
20200315211734549_FLZ-R0_snap.fits;10.6501;26455.1;10.9359;0
20200315211906539_FLZ-R0_met.fits;9.22569;26519.5;40.3064;0.170667
20200315211834624_FLZ-R0_snap.fits;9.85247;26468.3;11.3856;0
20200315211934699_FLZ-R0_snap.fits;10.2399;26490.2;7.36221;0
20200315212034773_FLZ-R0_snap.fits;10.4853;26460.9;12.1814;0
20200315212134848_FLZ-R0_snap.fits;11.9471;26468.3;10.0418;0
20200315212234923_FLZ-R0_snap.fits;9.23828;26547.4;8.33378;0
20200315212334997_FLZ-R0_snap.fits;9.46512;26519.5;7.85429;0
20200315212435072_FLZ-R0_snap.fits;11.7078;26525.4;7.96434;0
20200315212535147_FLZ-R0_snap.fits;10.9369;26475.6;8.68515;0
20200315212635221_FLZ-R0_snap.fits;10.0742;26494.6;7.71265;0
20200315212735296_FLZ-R0_snap.fits;9.93536;26496.1;11.0408;0
20200315212835371_FLZ-R0_snap.fits;10.8205;26480;8.94737;0
20200315212935445_FLZ-R0_snap.fits;10.8864;26490.2;11.6245;0
20200315213035520_FLZ-R0_snap.fits;10.845;26455.1;8.68971;0
20200315213135595_FLZ-R0_snap.fits;8.71507;26516.6;10.7964;0
20200315213235669_FLZ-R0_snap.fits;9.61769;26496.1;7.80771;0
20200315213335744_FLZ-R0_snap.fits;11.1412;26459.5;7.96849;0
20200315213435819_FLZ-R0_snap.fits;10.4814;26450.7;9.42367;0
20200315213535893_FLZ-R0_snap.fits;8.91583;26516.6;8.49584;0
20200315213635968_FLZ-R0_snap.fits;9.91261;26477.1;7.26504;0
20200315213811200_FLZ-R0_met.fits;10.5126;26504.9;40.1949;0.170667
20200315213736043_FLZ-R0_snap.fits;8.74791;26531.2;10.2578;0
20200315213836117_FLZ-R0_snap.fits;9.78658;26468.3;11.1437;0
20200315213936192_FLZ-R0_snap.fits;10.2402;26528.3;7.58822;0
20200315214036267_FLZ-R0_snap.fits;10.7261;26535.6;7.77558;0
20200315214136512_FLZ-R0_met.fits;11.207;26493.2;40.9238;0.170667
20200315214211157_FLZ-R0_met.fits;11.0515;26490.2;38.7469;0.341333
20200315214136341_FLZ-R0_snap.fits;11.0577;26512.2;10.9148;0
20200315214236416_FLZ-R0_snap.fits;9.50098;26509.3;9.19172;0
20200315214336491_FLZ-R0_snap.fits;10.6036;26488.8;9.07976;0
20200315214436565_FLZ-R0_snap.fits;10.5447;26515.1;8.74992;0
20200315214536640_FLZ-R0_snap.fits;9.84148;26543;9.57289;0
20200315214636715_FLZ-R0_snap.fits;10.2181;26541.5;8.77862;0
20200315214736789_FLZ-R0_snap.fits;10.023;26453.6;8.28926;0
20200315214836864_FLZ-R0_snap.fits;9.2202;26491.7;9.48679;0
20200315214936939_FLZ-R0_snap.fits;9.91046;26478.5;12.709;0
20200315215037013_FLZ-R0_snap.fits;10.2917;26455.1;8.933;0
20200315215137088_FLZ-R0_snap.fits;8.69467;26537.1;10.0924;0
20200315215328021_FLZ-R0_met.fits;9.80906;26535.6;19.9385;0.170667
20200315215237163_FLZ-R0_snap.fits;10.4502;26493.2;8.62222;0
20200315215337237_FLZ-R0_snap.fits;9.43195;26480;8.48478;0
20200315215438507_FLZ-R0_met.fits;8.96799;26506.3;25.419;0.341333
20200315215437312_FLZ-R0_snap.fits;9.62538;26458;7.70512;0
20200315215537387_FLZ-R0_snap.fits;10.1218;26456.5;9.94627;0
20200315215637461_FLZ-R0_snap.fits;8.93386;26458;9.75239;0
20200315215737536_FLZ-R0_snap.fits;10.734;26471.2;8.96957;0
20200315215837611_FLZ-R0_snap.fits;9.66094;26499;8.2717;0
20200315215937685_FLZ-R0_snap.fits;10.012;26515.1;7.42787;0
