# file name; noise; peak f.; mag.; duration
20200315160010880_FLZ-R0_snap.fits;14.318;26506.3;15.0196;0
20200315160110955_FLZ-R0_snap.fits;10.3187;26521;8.79842;0
20200315160211029_FLZ-R0_snap.fits;12.3955;26522.5;10.9429;0
20200315160311104_FLZ-R0_snap.fits;9.16212;26519.5;8.93377;0
20200315160411179_FLZ-R0_snap.fits;10.988;26512.2;8.63475;0
20200315160511253_FLZ-R0_snap.fits;10.437;26460.9;9.3696;0
20200315160611328_FLZ-R0_snap.fits;14.4142;26522.5;14.6036;0
20200315160711403_FLZ-R0_snap.fits;18.2309;26512.2;15.3726;0
20200315160811477_FLZ-R0_snap.fits;11.1832;26522.5;10.0068;0
20200315160911552_FLZ-R0_snap.fits;10.8816;26491.7;10.6971;0
20200315161011627_FLZ-R0_snap.fits;10.8838;26523.9;9.71236;0
20200315161111701_FLZ-R0_snap.fits;10.892;26485.8;11.6998;0
20200315161211776_FLZ-R0_snap.fits;15.1135;26469.7;13.3586;0
20200315161311851_FLZ-R0_snap.fits;15.7628;26538.6;12.2504;0
20200315161411925_FLZ-R0_snap.fits;10.4526;26519.5;10.1531;0
20200315161512000_FLZ-R0_snap.fits;16.9996;26504.9;14.0697;0
20200315161612075_FLZ-R0_snap.fits;18.1141;26468.3;17.5899;0
20200315161712149_FLZ-R0_snap.fits;15.8109;26521;11.5028;0
20200315161812224_FLZ-R0_snap.fits;16.6342;26469.7;13.4025;0
20200315161912299_FLZ-R0_snap.fits;12.0487;26488.8;6.66952;0
20200315162012373_FLZ-R0_snap.fits;14.8335;26478.5;17.2272;0
20200315162112448_FLZ-R0_snap.fits;12.07;26519.5;10.5483;0
20200315162212523_FLZ-R0_snap.fits;11.3408;26537.1;11.9879;0
20200315162312597_FLZ-R0_snap.fits;9.08868;26540;10.4723;0
20200315162412672_FLZ-R0_snap.fits;14.0283;26469.7;8.43296;0
20200315162512747_FLZ-R0_snap.fits;11.519;26480;7.41311;0
20200315162612821_FLZ-R0_snap.fits;11.1426;26502;12.3921;0
20200315162712896_FLZ-R0_snap.fits;11.4648;26462.4;8.60486;0
20200315162812971_FLZ-R0_snap.fits;9.51267;26488.8;8.47075;0
20200315163008512_FLZ-R0_met.fits;9.80256;26503.4;27.298;0.170667
20200315162913045_FLZ-R0_snap.fits;9.71197;26529.8;11.1291;0
20200315163013120_FLZ-R0_snap.fits;10.3316;26507.8;9.01282;0
20200315163113195_FLZ-R0_snap.fits;12.3543;26503.4;10.7895;0
20200315163213269_FLZ-R0_snap.fits;10.5787;26497.6;9.40642;0
20200315163345259_FLZ-R0_met.fits;10.6134;26506.3;29.2827;0.170667
20200315163313344_FLZ-R0_snap.fits;10.2589;26465.3;9.0637;0
20200315163413419_FLZ-R0_snap.fits;12.1153;26523.9;11.9108;0
20200315163513493_FLZ-R0_snap.fits;10.6517;26497.6;8.94838;0
20200315163617493_FLZ-R0_met.fits;11.0115;26503.4;43.3189;0.170667
20200315163613568_FLZ-R0_snap.fits;10.4818;26478.5;10.1033;0
20200315163713643_FLZ-R0_snap.fits;10.7048;26545.9;10.1888;0
20200315163813717_FLZ-R0_snap.fits;14.0106;26466.8;15.3068;0
20200315163913792_FLZ-R0_snap.fits;13.0575;26452.1;12.8805;0
20200315164034176_FLZ-R0_met.fits;9.77098;26506.3;20.2422;0.170667
20200315164013867_FLZ-R0_snap.fits;9.84946;26535.6;8.26326;0
20200315164113941_FLZ-R0_snap.fits;10.3164;26515.1;8.00053;0
20200315164214016_FLZ-R0_snap.fits;10.2879;26449.2;9.22923;0
20200315164314091_FLZ-R0_snap.fits;9.77935;26449.2;8.94213;0
20200315164414165_FLZ-R0_snap.fits;12.335;26518.1;7.78255;0
20200315164514240_FLZ-R0_snap.fits;9.49851;26510.7;8.63346;0
20200315164614315_FLZ-R0_snap.fits;11.3856;26469.7;6.34968;0
20200315164714389_FLZ-R0_snap.fits;11.8925;26528.3;8.69468;0
20200315164814464_FLZ-R0_snap.fits;15.2148;26456.5;11.4728;0
20200315164914539_FLZ-R0_snap.fits;12.2089;26484.4;10.3844;0
20200315165014613_FLZ-R0_snap.fits;10.0917;26544.4;8.88271;0
20200315165114688_FLZ-R0_snap.fits;10.3471;26543;9.18475;0
20200315165214763_FLZ-R0_snap.fits;10.3281;26499;10.6719;0
20200315165314837_FLZ-R0_snap.fits;10.6592;26493.2;8.7112;0
20200315165414912_FLZ-R0_snap.fits;14.8421;26500.5;13.2651;0
20200315165514987_FLZ-R0_snap.fits;13.829;26490.2;15.4196;0
20200315165615061_FLZ-R0_snap.fits;15.2481;26531.2;14.3638;0
20200315165715136_FLZ-R0_snap.fits;10.2878;26518.1;9.10991;0
20200315165815211_FLZ-R0_snap.fits;13.4276;26512.2;10.6839;0
20200315165915285_FLZ-R0_snap.fits;10.0387;26523.9;9.76237;0
