# file name; noise; peak f.; mag.; duration
20200315150006400_FLZ-R0_snap.fits;14.0511;26497.6;13.1803;0
20200315150106475_FLZ-R0_snap.fits;17.6205;26452.1;13.4382;0
20200315150206549_FLZ-R0_snap.fits;13.1933;26547.4;9.80934;0
20200315150306624_FLZ-R0_snap.fits;14.6573;26493.2;12.0013;0
20200315150406699_FLZ-R0_snap.fits;15.2787;26471.2;16.0232;0
20200315150506773_FLZ-R0_snap.fits;13.8927;26543;14.8646;0
20200315150606848_FLZ-R0_snap.fits;15.2972;26541.5;14.4877;0
20200315150706923_FLZ-R0_snap.fits;16.0175;26507.8;11.8233;0
20200315150806997_FLZ-R0_snap.fits;14.5163;26502;15.1002;0
20200315150907072_FLZ-R0_snap.fits;16.1124;26497.6;15.6518;0
20200315151007147_FLZ-R0_snap.fits;15.738;26484.4;10.1838;0
20200315151107221_FLZ-R0_snap.fits;15.575;26471.2;15.0752;0
20200315151207296_FLZ-R0_snap.fits;16.795;26475.6;13.5545;0
20200315151307371_FLZ-R0_snap.fits;15.3312;26494.6;12.4141;0
20200315151407445_FLZ-R0_snap.fits;15.3351;26475.6;14.1215;0
20200315151507520_FLZ-R0_snap.fits;13.9493;26455.1;17.2426;0
20200315151607595_FLZ-R0_snap.fits;12.2004;26518.1;10.7336;0
20200315151707669_FLZ-R0_snap.fits;17.2512;26449.2;10.4736;0
20200315151807744_FLZ-R0_snap.fits;13.7488;26518.1;13.1393;0
20200315151907819_FLZ-R0_snap.fits;17.0703;26526.9;12.6445;0
20200315152007893_FLZ-R0_snap.fits;13.6988;26535.6;10.8416;0
20200315152107968_FLZ-R0_snap.fits;14.7779;26466.8;9.76943;0
20200315152208043_FLZ-R0_snap.fits;11.8798;26529.8;8.0278;0
20200315152308117_FLZ-R0_snap.fits;15.7143;26450.7;13.5743;0
20200315152408192_FLZ-R0_snap.fits;12.3481;26499;9.05909;0
20200315152508267_FLZ-R0_snap.fits;14.2129;26468.3;12.692;0
20200315152608341_FLZ-R0_snap.fits;12.6149;26535.6;10.2788;0
20200315152708416_FLZ-R0_snap.fits;14.2762;26480;12.6451;0
20200315152808491_FLZ-R0_snap.fits;11.6196;26503.4;11.5244;0
20200315152908565_FLZ-R0_snap.fits;15.3944;26466.8;16.5405;0
20200315153008640_FLZ-R0_snap.fits;15.6798;26466.8;14.1558;0
20200315153108715_FLZ-R0_snap.fits;17.0878;26449.2;10.9915;0
20200315153208789_FLZ-R0_snap.fits;14.7237;26510.7;13.7713;0
20200315153308864_FLZ-R0_snap.fits;16.3884;26466.8;15.6202;0
20200315153452800_FLZ-R0_met.fits;11.3144;26485.8;27.9898;0.170667
20200315153408939_FLZ-R0_snap.fits;16.2676;26481.4;15.7578;0
20200315153509013_FLZ-R0_snap.fits;16.0716;26477.1;11.1863;0
20200315153609088_FLZ-R0_snap.fits;14.0111;26531.2;11.5941;0
20200315153709163_FLZ-R0_snap.fits;15.5327;26528.3;16.3622;0
20200315153809237_FLZ-R0_snap.fits;19.0923;26482.9;15.5318;0
20200315153909312_FLZ-R0_snap.fits;14.0073;26450.7;12.7814;0
20200315154009387_FLZ-R0_snap.fits;12.3494;26521;12.7952;0
20200315154109461_FLZ-R0_snap.fits;13.7636;26453.6;11.1915;0
20200315154209536_FLZ-R0_snap.fits;17.3938;26509.3;15.3623;0
20200315154309611_FLZ-R0_snap.fits;13.5759;26534.2;9.72252;0
20200315154409685_FLZ-R0_snap.fits;19.0346;26474.1;15.1437;0
20200315154509760_FLZ-R0_snap.fits;10.5027;26465.3;11.9417;0
20200315154609835_FLZ-R0_snap.fits;14.8929;26480;15.0854;0
20200315154709909_FLZ-R0_snap.fits;10.0477;26523.9;11.6022;0
20200315154809984_FLZ-R0_snap.fits;10.4986;26515.1;7.57914;0
20200315154910059_FLZ-R0_snap.fits;14.2845;26532.7;8.87836;0
20200315155010133_FLZ-R0_snap.fits;15.6958;26478.5;11.3451;0
20200315155110208_FLZ-R0_snap.fits;13.4607;26482.9;14.5541;0
20200315155210283_FLZ-R0_snap.fits;11.7443;26449.2;10.9182;0
20200315155310357_FLZ-R0_snap.fits;12.5089;26519.5;15.3694;0
20200315155410432_FLZ-R0_snap.fits;16.9969;26544.4;13.0306;0
20200315155510507_FLZ-R0_snap.fits;16.4125;26450.7;14.1876;0
20200315155610581_FLZ-R0_snap.fits;10.7874;26538.6;9.12891;0
20200315155710656_FLZ-R0_snap.fits;10.8193;26523.9;9.2521;0
20200315155810731_FLZ-R0_snap.fits;16.8336;26478.5;15.2604;0
20200315155910805_FLZ-R0_snap.fits;11.7393;26543;10.6138;0
