# file name; noise; peak f.; mag.; duration
20200315190024320_FLZ-R0_snap.fits;14.9597;26543;11.3581;0
20200315190124395_FLZ-R0_snap.fits;10.7204;26545.9;9.93298;0
20200315190242219_FLZ-R0_met.fits;14.144;26491.7;31.5682;0.341333
20200315190224469_FLZ-R0_snap.fits;16.2946;26466.8;13.1442;0
20200315190324544_FLZ-R0_snap.fits;13.8472;26459.5;14.7115;0
20200315190428032_FLZ-R0_met.fits;13.1856;26507.8;26.3881;0.170667
20200315190424619_FLZ-R0_snap.fits;12.4051;26484.4;11.0601;0
20200315190524693_FLZ-R0_snap.fits;13.3035;26469.7;11.3045;0
20200315190624768_FLZ-R0_snap.fits;15.2711;26462.4;12.0117;0
20200315190724843_FLZ-R0_snap.fits;11.2128;26469.7;9.1795;0
20200315190824917_FLZ-R0_snap.fits;13.4859;26547.4;13.6157;0
20200315190924992_FLZ-R0_snap.fits;11.6405;26484.4;13.3091;0
20200315191025067_FLZ-R0_snap.fits;14.6752;26541.5;9.79712;0
20200315191125141_FLZ-R0_snap.fits;12.778;26471.2;9.67567;0
20200315191225216_FLZ-R0_snap.fits;12.9423;26471.2;13.3244;0
20200315191325291_FLZ-R0_snap.fits;11.9965;26510.7;11.1289;0
20200315191425365_FLZ-R0_snap.fits;11.4744;26469.7;9.0042;0
20200315191525440_FLZ-R0_snap.fits;12.2843;26506.3;13.962;0
20200315191625515_FLZ-R0_snap.fits;12.3493;26538.6;12.0961;0
20200315191725589_FLZ-R0_snap.fits;12.5728;26453.6;11.1687;0
20200315191825664_FLZ-R0_snap.fits;12.1514;26453.6;10.0425;0
20200315191925739_FLZ-R0_snap.fits;12.3538;26449.2;10.2519;0
20200315192025813_FLZ-R0_snap.fits;14.5538;26537.1;8.84018;0
20200315192125888_FLZ-R0_snap.fits;11.4515;26528.3;8.00885;0
20200315192225963_FLZ-R0_snap.fits;14.4427;26494.6;13.3964;0
20200315192333888_FLZ-R0_met.fits;10.7074;26496.1;25.1418;0.341333
20200315192326037_FLZ-R0_snap.fits;12.4682;26518.1;10.2906;0
20200315192426112_FLZ-R0_snap.fits;10.6333;26456.5;7.99528;0
20200315192555883_FLZ-R0_met.fits;10.7759;26509.3;22.4387;0.170667
20200315192526187_FLZ-R0_snap.fits;13.9329;26465.3;10.4185;0
20200315192626261_FLZ-R0_snap.fits;10.2833;26526.9;6.68007;0
20200315192726336_FLZ-R0_snap.fits;10.9591;26547.4;7.8698;0
20200315192826411_FLZ-R0_snap.fits;10.2307;26500.5;8.55476;0
20200315192926485_FLZ-R0_snap.fits;9.79746;26458;8.48556;0
20200315193026560_FLZ-R0_snap.fits;10.0058;26521;6.66174;0
20200315193126635_FLZ-R0_snap.fits;10.0038;26494.6;6.96962;0
20200315193226709_FLZ-R0_snap.fits;12.5991;26545.9;9.06442;0
20200315193326784_FLZ-R0_snap.fits;9.83483;26547.4;7.63209;0
20200315193426859_FLZ-R0_snap.fits;10.2708;26452.1;8.7862;0
20200315193526933_FLZ-R0_snap.fits;8.99357;26502;9.56729;0
20200315193627008_FLZ-R0_snap.fits;12.2261;26510.7;7.20277;0
20200315193727083_FLZ-R0_snap.fits;8.65169;26496.1;8.48094;0
20200315193827157_FLZ-R0_snap.fits;12.8668;26480;10.6332;0
20200315193927232_FLZ-R0_snap.fits;12.1624;26515.1;11.3034;0
20200315194027307_FLZ-R0_snap.fits;14.4025;26458;9.74445;0
20200315194127381_FLZ-R0_snap.fits;12.3258;26509.3;10.6388;0
20200315194227456_FLZ-R0_snap.fits;12.1947;26518.1;9.82359;0
20200315194327531_FLZ-R0_snap.fits;11.4267;26525.4;7.17027;0
20200315194427605_FLZ-R0_snap.fits;10.5011;26513.7;10.5256;0
20200315194527680_FLZ-R0_snap.fits;13.4318;26497.6;11.2319;0
20200315194627755_FLZ-R0_snap.fits;13.2781;26484.4;11.0466;0
20200315194727829_FLZ-R0_snap.fits;12.1143;26545.9;12.1594;0
20200315194921493_FLZ-R0_met.fits;10.7177;26484.4;23.6323;0.170667
20200315194827904_FLZ-R0_snap.fits;12.3074;26523.9;7.56355;0
20200315194927979_FLZ-R0_snap.fits;10.5599;26531.2;10.6742;0
20200315195028053_FLZ-R0_snap.fits;9.78391;26504.9;8.58895;0
20200315195128128_FLZ-R0_snap.fits;10.8295;26499;8.4299;0
20200315195228203_FLZ-R0_snap.fits;11.0623;26475.6;9.89485;0
20200315195328277_FLZ-R0_snap.fits;11.7752;26459.5;7.81033;0
20200315195428352_FLZ-R0_snap.fits;10.3547;26490.2;7.42693;0
20200315195528427_FLZ-R0_snap.fits;11.9161;26512.2;10.4513;0
20200315195628501_FLZ-R0_snap.fits;10.8614;26537.1;11.1708;0
20200315195728576_FLZ-R0_snap.fits;12.3896;26519.5;11.5267;0
20200315195831723_FLZ-R0_met.fits;14.2464;26519.5;34.7834;0.170667
20200315195828651_FLZ-R0_snap.fits;10.573;26523.9;10.8421;0
20200315195929579_FLZ-R0_met.fits;10.9334;26496.1;48.4619;0.341333
20200315195928725_FLZ-R0_snap.fits;9.26071;26503.4;8.32486;0
