# file name; noise; peak f.; mag.; duration
20200315080035115_FLZ-R0_snap.fits;10.8998;26523.9;9.23231;0
20200315080135189_FLZ-R0_snap.fits;9.93642;26493.2;8.68565;0
20200315080235264_FLZ-R0_snap.fits;9.11959;26488.8;8.59736;0
20200315080335339_FLZ-R0_snap.fits;8.04182;26521;7.9504;0
20200315080435413_FLZ-R0_snap.fits;12.2576;26516.6;8.21266;0
20200315080535488_FLZ-R0_snap.fits;10.0287;26532.7;8.90768;0
20200315080635563_FLZ-R0_snap.fits;9.42319;26469.7;7.25863;0
20200315080735637_FLZ-R0_snap.fits;8.47576;26512.2;10.3246;0
20200315080835712_FLZ-R0_snap.fits;10.1528;26547.4;7.69183;0
20200315080935787_FLZ-R0_snap.fits;10.1758;26460.9;9.8983;0
20200315081047125_FLZ-R0_met.fits;8.89952;26496.1;19.3016;0.170667
20200315081035861_FLZ-R0_snap.fits;10.0608;26478.5;9.15134;0
20200315081135936_FLZ-R0_snap.fits;9.89825;26463.9;8.35975;0
20200315081236011_FLZ-R0_snap.fits;10.9912;26526.9;7.14289;0
20200315081424213_FLZ-R0_met.fits;10.3153;26500.5;33.6863;0.170667
20200315081336085_FLZ-R0_snap.fits;7.94383;26493.2;6.08219;0
20200315081440085_FLZ-R0_met.fits;11.1071;26499;32.9695;0.170667
20200315081436160_FLZ-R0_snap.fits;10.328;26456.5;9.50518;0
20200315081536235_FLZ-R0_snap.fits;10.2647;26452.1;5.45902;0
20200315081636309_FLZ-R0_snap.fits;10.5552;26455.1;9.71906;0
20200315081744917_FLZ-R0_met.fits;8.77472;26502;20.1282;0.170667
20200315081736384_FLZ-R0_snap.fits;9.30264;26459.5;7.46326;0
20200315081836459_FLZ-R0_snap.fits;10.9038;26480;6.94894;0
20200315081936533_FLZ-R0_snap.fits;9.53669;26525.4;8.9259;0
20200315082036608_FLZ-R0_snap.fits;8.6463;26528.3;9.24803;0
20200315082136683_FLZ-R0_snap.fits;10.1053;26480;7.97279;0
20200315082236757_FLZ-R0_snap.fits;9.56194;26481.4;8.57389;0
20200315082355093_FLZ-R0_met.fits;9.31677;26499;32.5629;0.341333
20200315082336832_FLZ-R0_snap.fits;11.552;26543;6.89511;0
20200315082436907_FLZ-R0_snap.fits;7.8622;26506.3;5.4507;0
20200315082536981_FLZ-R0_snap.fits;10.2188;26475.6;8.83663;0
20200315082637056_FLZ-R0_snap.fits;9.85826;26528.3;9.37894;0
20200315082737131_FLZ-R0_snap.fits;8.66104;26502;8.77974;0
20200315082837205_FLZ-R0_snap.fits;10.0667;26531.2;8.10993;0
20200315082937280_FLZ-R0_snap.fits;8.87238;26528.3;7.51721;0
20200315083037355_FLZ-R0_snap.fits;9.97884;26519.5;8.86903;0
20200315083137429_FLZ-R0_snap.fits;9.88502;26485.8;8.91748;0
20200315083237504_FLZ-R0_snap.fits;9.78832;26540;7.14291;0
20200315083337579_FLZ-R0_snap.fits;10.4412;26547.4;10.3122;0
20200315083437653_FLZ-R0_snap.fits;10.5219;26526.9;8.34615;0
20200315083537728_FLZ-R0_snap.fits;10.8196;26465.3;9.84484;0
20200315083637803_FLZ-R0_snap.fits;10.0349;26545.9;7.83929;0
20200315083737877_FLZ-R0_snap.fits;10.0945;26506.3;8.62741;0
20200315083837952_FLZ-R0_snap.fits;10.7219;26480;10.0911;0
20200315083938027_FLZ-R0_snap.fits;11.1019;26463.9;10.0568;0
20200315084038101_FLZ-R0_snap.fits;10.1252;26465.3;12.2616;0
20200315084138176_FLZ-R0_snap.fits;8.35342;26513.7;9.10698;0
20200315084238251_FLZ-R0_snap.fits;7.70656;26531.2;9.8533;0
20200315084338325_FLZ-R0_snap.fits;8.99481;26455.1;11.063;0
20200315084438400_FLZ-R0_snap.fits;10.0268;26521;10.1294;0
20200315084538475_FLZ-R0_snap.fits;11.5227;26545.9;9.42431;0
20200315084638549_FLZ-R0_snap.fits;10.2075;26480;8.24447;0
20200315084738624_FLZ-R0_snap.fits;10.7094;26491.7;7.45628;0
20200315084838699_FLZ-R0_snap.fits;8.69479;26482.9;7.76894;0
20200315084945259_FLZ-R0_met.fits;9.12848;26512.2;41.3925;0.170667
20200315084938773_FLZ-R0_snap.fits;9.64919;26474.1;8.90822;0
20200315085038848_FLZ-R0_snap.fits;10.6501;26450.7;8.18517;0
20200315085138923_FLZ-R0_snap.fits;9.49394;26547.4;7.26289;0
20200315085238997_FLZ-R0_snap.fits;9.42257;26526.9;9.53159;0
20200315085339072_FLZ-R0_snap.fits;10.1537;26453.6;10.0742;0
20200315085439147_FLZ-R0_snap.fits;11.9309;26534.2;7.15596;0
20200315085617621_FLZ-R0_met.fits;10.3078;26500.5;38.4075;0.341333
20200315085539221_FLZ-R0_snap.fits;10.6068;26500.5;8.96669;0
20200315085639296_FLZ-R0_snap.fits;10.5191;26531.2;8.75625;0
20200315085808896_FLZ-R0_met.fits;10.6667;26472.7;21.4442;0.170667
20200315085739371_FLZ-R0_snap.fits;10.2689;26518.1;8.59175;0
20200315085839445_FLZ-R0_snap.fits;11.8773;26516.6;9.26806;0
20200315085939520_FLZ-R0_snap.fits;10.5608;26480;10.1928;0
