# file name; noise; peak f.; mag.; duration
20200315220037760_FLZ-R0_snap.fits;9.8386;26460.9;9.53618;0
20200315220137835_FLZ-R0_snap.fits;9.00873;26466.8;9.23295;0
20200315220237909_FLZ-R0_snap.fits;10.1224;26458;9.38617;0
20200315220337984_FLZ-R0_snap.fits;10.0196;26462.4;11.0236;0
20200315220438059_FLZ-R0_snap.fits;12.0156;26518.1;8.50744;0
20200315220538133_FLZ-R0_snap.fits;8.72413;26469.7;10.001;0
20200315220638208_FLZ-R0_snap.fits;9.56648;26490.2;7.202;0
20200315220754667_FLZ-R0_met.fits;10.278;26475.6;29.0041;0.170667
20200315220738283_FLZ-R0_snap.fits;8.18295;26466.8;5.35798;0
20200315220838357_FLZ-R0_snap.fits;9.51389;26499;9.6203;0
20200315220938432_FLZ-R0_snap.fits;8.8878;26485.8;10.4342;0
20200315221038507_FLZ-R0_snap.fits;10.6521;26543;7.53603;0
20200315221138581_FLZ-R0_snap.fits;8.05132;26449.2;7.09059;0
20200315221238656_FLZ-R0_snap.fits;10.5883;26466.8;7.26903;0
20200315221338731_FLZ-R0_snap.fits;11.0385;26521;8.8119;0
20200315221438805_FLZ-R0_snap.fits;9.49613;26513.7;8.21209;0
20200315221538880_FLZ-R0_snap.fits;9.02035;26449.2;6.70132;0
20200315221638955_FLZ-R0_snap.fits;10.9111;26465.3;8.11747;0
20200315221739029_FLZ-R0_snap.fits;9.31219;26494.6;8.17462;0
20200315221839104_FLZ-R0_snap.fits;9.25124;26522.5;7.0989;0
20200315221939179_FLZ-R0_snap.fits;9.89558;26502;9.00789;0
20200315222039253_FLZ-R0_snap.fits;10.2867;26478.5;8.65402;0
20200315222139328_FLZ-R0_snap.fits;9.53779;26484.4;8.35694;0
20200315222239403_FLZ-R0_snap.fits;9.99938;26529.8;9.15672;0
20200315222339477_FLZ-R0_snap.fits;10.123;26466.8;6.85367;0
20200315222439552_FLZ-R0_snap.fits;10.0197;26487.3;7.03006;0
20200315222601472_FLZ-R0_met.fits;9.73697;26493.2;26.8866;0.341333
20200315222539627_FLZ-R0_snap.fits;8.2609;26516.6;6.5511;0
20200315222639701_FLZ-R0_snap.fits;10.3329;26507.8;11.0273;0
20200315222739776_FLZ-R0_snap.fits;9.8989;26496.1;7.75014;0
20200315222839851_FLZ-R0_snap.fits;10.9949;26462.4;7.32511;0
20200315222939925_FLZ-R0_snap.fits;9.87761;26522.5;8.45809;0
20200315223040000_FLZ-R0_snap.fits;10.2325;26519.5;9.49309;0
20200315223136661_FLZ-R0_met.fits;12.7298;26507.8;62.9693;0.341333
20200315223140075_FLZ-R0_snap.fits;10.1226;26504.9;9.41154;0
20200315223240149_FLZ-R0_snap.fits;9.40989;26465.3;7.92843;0
20200315223340224_FLZ-R0_snap.fits;10.218;26500.5;18.4625;0
20200315223440299_FLZ-R0_snap.fits;9.98211;26545.9;9.3063;0
20200315223540373_FLZ-R0_snap.fits;10.6581;26455.1;10.1081;0
20200315223640448_FLZ-R0_snap.fits;8.29366;26466.8;8.18414;0
20200315223740523_FLZ-R0_snap.fits;9.82858;26521;8.15969;0
20200315223840597_FLZ-R0_snap.fits;11.3851;26455.1;8.39872;0
20200315223940672_FLZ-R0_snap.fits;12.5359;26472.7;10.4449;0
20200315224040747_FLZ-R0_snap.fits;11.2073;26507.8;10.3558;0
20200315224140821_FLZ-R0_snap.fits;10.1572;26456.5;8.66297;0
20200315224240896_FLZ-R0_snap.fits;10.8817;26474.1;8.54521;0
20200315224340971_FLZ-R0_snap.fits;10.5183;26458;8.56618;0
20200315224441045_FLZ-R0_snap.fits;11.091;26462.4;9.00755;0
20200315224541120_FLZ-R0_snap.fits;9.92331;26487.3;8.97528;0
20200315224641195_FLZ-R0_snap.fits;10.1766;26503.4;8.36337;0
20200315224741269_FLZ-R0_snap.fits;8.74071;26523.9;8.49357;0
20200315224841344_FLZ-R0_snap.fits;11.0773;26452.1;9.79708;0
20200315224941419_FLZ-R0_snap.fits;10.1093;26477.1;8.1603;0
20200315225041493_FLZ-R0_snap.fits;9.7841;26496.1;7.75777;0
20200315225141568_FLZ-R0_snap.fits;10.4946;26499;8.65356;0
20200315225241643_FLZ-R0_snap.fits;12.1716;26499;10.7148;0
20200315225341717_FLZ-R0_snap.fits;9.6495;26450.7;8.63191;0
20200315225441792_FLZ-R0_snap.fits;10.0748;26521;11.0693;0
20200315225541867_FLZ-R0_snap.fits;8.06815;26543;10.0653;0
20200315225641941_FLZ-R0_snap.fits;10.3534;26491.7;7.38237;0
20200315225742016_FLZ-R0_snap.fits;10.0156;26465.3;9.214;0
20200315225842091_FLZ-R0_snap.fits;12.4238;26463.9;8.12591;0
20200315225942165_FLZ-R0_snap.fits;9.716;26512.2;10.168;0
