# file name; noise; peak f.; mag.; duration
20200315090134891_FLZ-R0_met.fits;9.38469;26502;22.6281;0.170667
20200315090039595_FLZ-R0_snap.fits;9.43513;26547.4;8.61382;0
20200315090139669_FLZ-R0_snap.fits;11.4289;26541.5;10.0308;0
20200315090239744_FLZ-R0_snap.fits;8.70284;26523.9;9.50519;0
20200315090339819_FLZ-R0_snap.fits;9.84553;26547.4;11.619;0
20200315090439893_FLZ-R0_snap.fits;9.12602;26507.8;10.0686;0
20200315090556011_FLZ-R0_met.fits;9.46954;26500.5;20.5786;0.170667
20200315090539968_FLZ-R0_snap.fits;9.90907;26543;8.45141;0
20200315090640043_FLZ-R0_snap.fits;7.90872;26528.3;11.8816;0
20200315090740117_FLZ-R0_snap.fits;9.98247;26459.5;6.27375;0
20200315090840192_FLZ-R0_snap.fits;11.6896;26547.4;8.31112;0
20200315090940267_FLZ-R0_snap.fits;8.58942;26522.5;9.71363;0
20200315091040341_FLZ-R0_snap.fits;9.36357;26463.9;9.0372;0
20200315091204309_FLZ-R0_met.fits;10.4273;26516.6;78.3108;0.341333
20200315091140416_FLZ-R0_snap.fits;9.93411;26459.5;8.10201;0
20200315091240491_FLZ-R0_snap.fits;10.7721;26496.1;7.03218;0
20200315091340565_FLZ-R0_snap.fits;9.81877;26544.4;7.79829;0
20200315091440640_FLZ-R0_snap.fits;10.1448;26463.9;10.8407;0
20200315091540715_FLZ-R0_snap.fits;9.14705;26474.1;7.85951;0
20200315091640789_FLZ-R0_snap.fits;9.95107;26460.9;11.1761;0
20200315091740864_FLZ-R0_snap.fits;10.3719;26459.5;9.40966;0
20200315091840939_FLZ-R0_snap.fits;9.67572;26459.5;8.87853;0
20200315092029483_FLZ-R0_met.fits;8.93608;26504.9;38.5285;0.341333
20200315091941013_FLZ-R0_snap.fits;11.153;26507.8;6.90076;0
20200315092041088_FLZ-R0_snap.fits;10.448;26522.5;9.06205;0
20200315092141163_FLZ-R0_snap.fits;11.0738;26532.7;7.64479;0
20200315092241237_FLZ-R0_snap.fits;10.7926;26526.9;8.58349;0
20200315092341312_FLZ-R0_snap.fits;8.668;26531.2;10.9524;0
20200315092441387_FLZ-R0_snap.fits;10.7936;26490.2;8.75809;0
20200315092541461_FLZ-R0_snap.fits;10.3698;26544.4;8.44825;0
20200315092641536_FLZ-R0_snap.fits;8.88236;26535.6;7.38744;0
20200315092800896_FLZ-R0_met.fits;8.72775;26499;65.449;0.341333
20200315092741611_FLZ-R0_snap.fits;10.6714;26531.2;10.7508;0
20200315092920427_FLZ-R0_met.fits;9.54792;26504.9;19.3415;0.682667
20200315092841685_FLZ-R0_snap.fits;9.37247;26488.8;7.81834;0
20200315092941760_FLZ-R0_snap.fits;8.64762;26507.8;8.68517;0
20200315093041835_FLZ-R0_snap.fits;9.25158;26502;8.55728;0
20200315093141909_FLZ-R0_snap.fits;10.3866;26496.1;9.90189;0
20200315093320896_FLZ-R0_met.fits;9.3376;26488.8;49.3891;0.341333
20200315093241984_FLZ-R0_snap.fits;9.06193;26503.4;10.446;0
20200315093342059_FLZ-R0_snap.fits;7.24114;26484.4;8.13539;0
20200315093457664_FLZ-R0_met.fits;9.60069;26490.2;43.6679;0.170667
20200315093442133_FLZ-R0_snap.fits;10.757;26513.7;9.94284;0
20200315093542208_FLZ-R0_snap.fits;9.40496;26481.4;7.55705;0
20200315093642283_FLZ-R0_snap.fits;12.4908;26491.7;9.97163;0
20200315093814101_FLZ-R0_met.fits;10.4656;26519.5;24.5194;0.170667
20200315093742357_FLZ-R0_snap.fits;10.8903;26545.9;11.2335;0
20200315093853355_FLZ-R0_met.fits;10.0128;26504.9;49.3472;0.341333
20200315093842432_FLZ-R0_snap.fits;9.36018;26460.9;8.30563;0
20200315093942848_FLZ-R0_met.fits;11.1376;26516.6;57.163;0.341333
20200315093942507_FLZ-R0_snap.fits;11.2716;26502;9.82828;0
20200315094042581_FLZ-R0_snap.fits;9.5076;26516.6;10.7691;0
20200315094142656_FLZ-R0_snap.fits;9.07745;26518.1;8.0038;0
20200315094311744_FLZ-R0_met.fits;10.4513;26518.1;24.7782;0.170667
20200315094242731_FLZ-R0_snap.fits;10.9457;26534.2;7.807;0
20200315094342805_FLZ-R0_snap.fits;10.6128;26502;9.944;0
20200315094442880_FLZ-R0_snap.fits;10.6363;26499;9.7627;0
20200315094632960_FLZ-R0_met.fits;10.2879;26487.3;82.1289;1.024
20200315094542955_FLZ-R0_snap.fits;9.86955;26459.5;10.0808;0
20200315094652075_FLZ-R0_met.fits;10.9909;26512.2;68.8599;0.341333
20200315094643029_FLZ-R0_snap.fits;9.25736;26535.6;9.36086;0
20200315094743104_FLZ-R0_snap.fits;11.3995;26523.9;6.75625;0
20200315094853248_FLZ-R0_met.fits;9.42354;26497.6;22.3585;0.170667
20200315094843179_FLZ-R0_snap.fits;9.62179;26478.5;9.26293;0
20200315094943253_FLZ-R0_snap.fits;9.8723;26472.7;11.2495;0
20200315095043328_FLZ-R0_snap.fits;9.85526;26468.3;9.52559;0
20200315095235285_FLZ-R0_met.fits;10.6635;26493.2;57.3713;0.170667
20200315095143403_FLZ-R0_snap.fits;11.0398;26494.6;7.66265;0
20200315095243477_FLZ-R0_snap.fits;10.1104;26460.9;9.47537;0
20200315095343552_FLZ-R0_snap.fits;10.8454;26547.4;9.21217;0
20200315095443627_FLZ-R0_snap.fits;8.57434;26474.1;6.73448;0
20200315095543701_FLZ-R0_snap.fits;9.21963;26507.8;7.1066;0
20200315095643776_FLZ-R0_snap.fits;11.099;26497.6;8.45943;0
20200315095743851_FLZ-R0_snap.fits;8.45243;26504.9;6.6422;0
20200315095843925_FLZ-R0_snap.fits;9.24053;26545.9;9.43814;0
20200315095944000_FLZ-R0_snap.fits;9.17206;26516.6;10.1858;0
