# file name; noise; peak f.; mag.; duration
20200315010003755_FLZ-R0_snap.fits;9.62527;26485.8;9.80511;0
20200315010103829_FLZ-R0_snap.fits;9.76905;26482.9;7.37149;0
20200315010236672_FLZ-R0_met.fits;9.71246;26507.8;21.0678;1.536
20200315010203904_FLZ-R0_snap.fits;10.1485;26463.9;10.5704;0
20200315010303979_FLZ-R0_snap.fits;11.3741;26493.2;8.9075;0
20200315010404053_FLZ-R0_snap.fits;9.71591;26465.3;7.70267;0
20200315010504128_FLZ-R0_snap.fits;9.17644;26504.9;9.2698;0
20200315010604203_FLZ-R0_snap.fits;9.24732;26485.8;9.46658;0
20200315010704277_FLZ-R0_snap.fits;9.88956;26506.3;8.39781;0
20200315010804352_FLZ-R0_snap.fits;10.6149;26484.4;8.3245;0
20200315010904427_FLZ-R0_snap.fits;12.0997;26509.3;8.06493;0
20200315011030101_FLZ-R0_met.fits;9.4484;26491.7;21.2769;0.170667
20200315011004501_FLZ-R0_snap.fits;9.04743;26455.1;9.94561;0
20200315011104576_FLZ-R0_snap.fits;10.8171;26469.7;8.13872;0
20200315011204651_FLZ-R0_snap.fits;9.12255;26488.8;9.92707;0
20200315011304725_FLZ-R0_snap.fits;9.24392;26537.1;10.2264;0
20200315011404800_FLZ-R0_snap.fits;10.378;26487.3;7.23158;0
20200315011504875_FLZ-R0_snap.fits;9.5183;26510.7;9.58665;0
20200315011604949_FLZ-R0_snap.fits;9.81568;26450.7;7.39372;0
20200315011705024_FLZ-R0_snap.fits;8.96433;26484.4;6.62608;0
20200315011819605_FLZ-R0_met.fits;9.38228;26485.8;20.1446;0.170667
20200315011805099_FLZ-R0_snap.fits;10.4649;26506.3;10.1016;0
20200315011956885_FLZ-R0_met.fits;9.60147;26515.1;37.2964;0.170667
20200315011905173_FLZ-R0_snap.fits;9.76008;26493.2;10.2832;0
20200315012005248_FLZ-R0_snap.fits;10.0981;26528.3;9.26288;0
20200315012105323_FLZ-R0_snap.fits;11.249;26522.5;7.50709;0
20200315012205397_FLZ-R0_snap.fits;10.192;26490.2;9.26238;0
20200315012320832_FLZ-R0_met.fits;10.2186;26490.2;27.4514;0.170667
20200315012305472_FLZ-R0_snap.fits;10.1465;26512.2;9.68996;0
20200315012405547_FLZ-R0_snap.fits;9.8478;26452.1;9.71978;0
20200315012505621_FLZ-R0_snap.fits;11.4357;26491.7;6.74543;0
20200315012605696_FLZ-R0_snap.fits;10.4681;26485.8;6.10303;0
20200315012711573_FLZ-R0_met.fits;12.6265;26491.7;76.1995;0.170667
20200315012705771_FLZ-R0_snap.fits;8.20565;26544.4;7.12972;0
20200315012805845_FLZ-R0_snap.fits;10.5138;26523.9;10.2085;0
20200315012905920_FLZ-R0_snap.fits;8.75484;26455.1;7.87769;0
20200315013005995_FLZ-R0_snap.fits;10.7752;26487.3;9.44263;0
20200315013106069_FLZ-R0_snap.fits;9.27119;26453.6;9.45699;0
20200315013206144_FLZ-R0_snap.fits;9.9297;26469.7;8.81214;0
20200315013306219_FLZ-R0_snap.fits;10.5405;26494.6;8.88258;0
20200315013406293_FLZ-R0_snap.fits;10.486;26522.5;7.45342;0
20200315013510805_FLZ-R0_met.fits;9.60966;26509.3;24.2197;0.170667
20200315013506368_FLZ-R0_snap.fits;9.55377;26541.5;10.6955;0
20200315013606443_FLZ-R0_snap.fits;8.33572;26507.8;10.9412;0
20200315010000517_FLZ-R0_snap.fits;10.6069;26474.1;8.6929;0
20200315013806592_FLZ-R0_snap.fits;10.6978;26547.4;8.59014;0
20200315013906667_FLZ-R0_snap.fits;11.2158;26545.9;8.37319;0
20200315014006741_FLZ-R0_snap.fits;10.4483;26510.7;11.0252;0
20200315014106816_FLZ-R0_snap.fits;11.9898;26499;9.83974;0
20200315014206891_FLZ-R0_snap.fits;11.203;26529.8;9.36986;0
20200315014306965_FLZ-R0_snap.fits;8.81722;26503.4;8.12475;0
20200315014425301_FLZ-R0_met.fits;10.692;26500.5;29.6744;0.170667
20200315014407040_FLZ-R0_snap.fits;11.7476;26463.9;6.76289;0
20200315014558827_FLZ-R0_met.fits;9.61809;26496.1;19.6658;0.170667
20200315014507115_FLZ-R0_snap.fits;9.08649;26477.1;9.28026;0
20200315014607189_FLZ-R0_snap.fits;10.476;26509.3;7.32665;0
20200315014707264_FLZ-R0_snap.fits;10.7381;26465.3;8.51663;0
20200315014807339_FLZ-R0_snap.fits;9.82125;26515.1;9.61393;0
20200315014907413_FLZ-R0_snap.fits;10.8055;26506.3;8.02553;0
20200315015007488_FLZ-R0_snap.fits;8.39156;26510.7;9.12725;0
20200315015107563_FLZ-R0_snap.fits;10.3909;26487.3;8.9719;0
20200315015207637_FLZ-R0_snap.fits;9.12926;26469.7;9.80561;0
20200315015307712_FLZ-R0_snap.fits;10.2345;26497.6;7.82688;0
20200315015407787_FLZ-R0_snap.fits;10.2293;26488.8;7.68999;0
20200315015507861_FLZ-R0_snap.fits;9.55612;26491.7;8.9706;0
20200315015607936_FLZ-R0_snap.fits;8.27674;26516.6;8.47129;0
20200315015708011_FLZ-R0_snap.fits;9.47476;26518.1;8.6115;0
20200315015808085_FLZ-R0_snap.fits;9.81954;26518.1;8.61886;0
20200315015908160_FLZ-R0_snap.fits;9.10702;26510.7;7.88092;0
