# file name; noise; peak f.; mag.; duration
20200315060026155_FLZ-R0_snap.fits;8.36587;26532.7;10.4304;0
20200315060126229_FLZ-R0_snap.fits;11.0032;26484.4;8.78682;0
20200315060226304_FLZ-R0_snap.fits;8.78016;26503.4;7.90258;0
20200315060326379_FLZ-R0_snap.fits;12.4393;26465.3;8.58466;0
20200315060426453_FLZ-R0_snap.fits;12.6608;26534.2;10.1594;0
20200315060526528_FLZ-R0_snap.fits;9.80479;26518.1;8.19655;0
20200315060626603_FLZ-R0_snap.fits;10.6525;26531.2;8.33936;0
20200315060726677_FLZ-R0_snap.fits;10.1562;26537.1;8.11879;0
20200315060826752_FLZ-R0_snap.fits;10.0166;26515.1;9.79487;0
20200315060926827_FLZ-R0_snap.fits;10.5072;26541.5;11.121;0
20200315061026901_FLZ-R0_snap.fits;11.8764;26482.9;7.51305;0
20200315061126976_FLZ-R0_snap.fits;10.0466;26449.2;10.0088;0
20200315061227051_FLZ-R0_snap.fits;10.9434;26478.5;9.73532;0
20200315061327125_FLZ-R0_snap.fits;8.69007;26468.3;11.9237;0
20200315061427200_FLZ-R0_snap.fits;11.3274;26460.9;7.7006;0
20200315061527275_FLZ-R0_snap.fits;9.30231;26496.1;6.79786;0
20200315061627349_FLZ-R0_snap.fits;11.0401;26485.8;9.50757;0
20200315061727424_FLZ-R0_snap.fits;8.44947;26475.6;7.21651;0
20200315061827499_FLZ-R0_snap.fits;10.7219;26478.5;7.82105;0
20200315061930987_FLZ-R0_met.fits;11.4977;26487.3;25.9658;0.170667
20200315061927573_FLZ-R0_snap.fits;10.0362;26538.6;8.92326;0
20200315062027648_FLZ-R0_snap.fits;9.05245;26503.4;10.0031;0
20200315062127723_FLZ-R0_snap.fits;8.99853;26474.1;9.96701;0
20200315062227797_FLZ-R0_snap.fits;12.534;26518.1;8.11263;0
20200315062327872_FLZ-R0_snap.fits;11.3468;26502;7.42078;0
20200315062427947_FLZ-R0_snap.fits;10.4524;26504.9;8.8214;0
20200315062528021_FLZ-R0_snap.fits;8.99935;26526.9;8.77366;0
20200315062628096_FLZ-R0_snap.fits;10.4546;26474.1;11.2392;0
20200315062728171_FLZ-R0_snap.fits;9.19531;26512.2;10.8026;0
20200315062828245_FLZ-R0_snap.fits;9.82062;26535.6;10.8213;0
20200315062928320_FLZ-R0_snap.fits;11.4055;26472.7;9.72225;0
20200315063028395_FLZ-R0_snap.fits;9.49074;26509.3;8.46075;0
20200315063128469_FLZ-R0_snap.fits;9.89101;26516.6;8.71648;0
20200315063237589_FLZ-R0_met.fits;8.15133;26526.9;17.1891;0.170667
20200315063228544_FLZ-R0_snap.fits;9.37083;26523.9;8.99306;0
20200315063328619_FLZ-R0_snap.fits;10.9435;26532.7;8.06715;0
20200315063428693_FLZ-R0_snap.fits;8.92954;26449.2;8.73376;0
20200315063536960_FLZ-R0_met.fits;9.06042;26496.1;146.238;0.512
20200315063528768_FLZ-R0_snap.fits;10.7917;26478.5;8.51471;0
20200315063628843_FLZ-R0_snap.fits;10.1767;26516.6;8.73541;0
20200315063728917_FLZ-R0_snap.fits;9.36186;26493.2;10.3265;0
20200315063828992_FLZ-R0_snap.fits;9.30779;26529.8;8.36607;0
20200315063929067_FLZ-R0_snap.fits;11.4975;26466.8;9.24462;0
20200315064029141_FLZ-R0_snap.fits;11.0821;26453.6;9.2358;0
20200315064129216_FLZ-R0_snap.fits;9.33698;26487.3;8.14608;0
20200315064229291_FLZ-R0_snap.fits;10.0059;26535.6;7.7143;0
20200315064329365_FLZ-R0_snap.fits;9.98146;26529.8;9.90116;0
20200315064429440_FLZ-R0_snap.fits;10.3472;26532.7;7.40063;0
20200315064605696_FLZ-R0_met.fits;11.4281;26500.5;39.8042;0.341333
20200315064529515_FLZ-R0_snap.fits;10.3908;26455.1;9.09246;0
20200315064629589_FLZ-R0_snap.fits;10.4626;26531.2;7.61569;0
20200315064729664_FLZ-R0_snap.fits;9.34173;26449.2;10.2184;0
20200315064829739_FLZ-R0_snap.fits;9.9417;26449.2;9.8597;0
20200315064929813_FLZ-R0_snap.fits;10.4158;26496.1;6.63231;0
20200315065029888_FLZ-R0_snap.fits;11.2669;26488.8;8.11842;0
20200315065129963_FLZ-R0_snap.fits;10.6443;26547.4;9.97707;0
20200315065319360_FLZ-R0_met.fits;10.7722;26502;29.6186;0.341333
20200315065230037_FLZ-R0_snap.fits;8.09013;26482.9;7.43017;0
20200315065330112_FLZ-R0_snap.fits;10.947;26513.7;8.5594;0
20200315065430187_FLZ-R0_snap.fits;10.0834;26482.9;9.16525;0
20200315065614464_FLZ-R0_met.fits;10.0574;26462.4;192.161;0.341333
20200315065530261_FLZ-R0_snap.fits;9.81878;26541.5;9.98037;0
20200315065630336_FLZ-R0_snap.fits;9.50261;26455.1;6.5382;0
20200315065730411_FLZ-R0_snap.fits;9.17205;26463.9;6.98035;0
20200315065830485_FLZ-R0_snap.fits;9.10933;26504.9;5.09222;0
20200315065930560_FLZ-R0_snap.fits;9.32881;26474.1;7.28734;0
