# file name; noise; peak f.; mag.; duration
20200315020008235_FLZ-R0_snap.fits;9.47927;26469.7;8.83316;0
20200315020108309_FLZ-R0_snap.fits;11.6336;26472.7;9.27703;0
20200315020245419_FLZ-R0_met.fits;9.56422;26475.6;21.5106;0.853333
20200315020208384_FLZ-R0_snap.fits;10.0388;26475.6;12.0761;0
20200315020308459_FLZ-R0_snap.fits;10.6385;26509.3;12.5386;0
20200315020414848_FLZ-R0_met.fits;10.9079;26494.6;23.2889;0.170667
20200315020450176_FLZ-R0_met.fits;8.78689;26502;28.2141;0.170667
20200315020408533_FLZ-R0_snap.fits;9.74842;26512.2;7.92707;0
20200315020508608_FLZ-R0_snap.fits;8.50229;26466.8;9.07636;0
20200315020608683_FLZ-R0_snap.fits;8.96434;26506.3;8.88599;0
20200315020708757_FLZ-R0_snap.fits;11.3013;26504.9;7.51124;0
20200315020808832_FLZ-R0_snap.fits;8.24282;26515.1;9.70496;0
20200315020908907_FLZ-R0_snap.fits;9.89259;26507.8;8.32049;0
20200315021008981_FLZ-R0_snap.fits;9.7146;26456.5;8.32932;0
20200315021109056_FLZ-R0_snap.fits;9.17761;26466.8;8.91947;0
20200315021209131_FLZ-R0_snap.fits;10.7149;26503.4;9.85479;0
20200315021309205_FLZ-R0_snap.fits;11.0437;26522.5;9.57295;0
20200315021409280_FLZ-R0_snap.fits;10.1429;26488.8;9.81463;0
20200315021509355_FLZ-R0_snap.fits;8.5793;26481.4;9.12824;0
20200315021609429_FLZ-R0_snap.fits;9.94287;26456.5;8.90113;0
20200315021709504_FLZ-R0_snap.fits;10.1781;26487.3;8.58963;0
20200315021809579_FLZ-R0_snap.fits;9.29226;26468.3;10.4875;0
20200315021909653_FLZ-R0_snap.fits;9.2264;26537.1;9.60482;0
20200315022009728_FLZ-R0_snap.fits;9.63566;26547.4;10.4065;0
20200315022109803_FLZ-R0_snap.fits;8.93501;26478.5;9.74824;0
20200315022209877_FLZ-R0_snap.fits;9.8209;26516.6;7.61351;0
20200315022309952_FLZ-R0_snap.fits;9.84434;26526.9;8.378;0
20200315022409685_FLZ-R0_met.fits;11.5083;26500.5;30.0039;0.341333
20200315022410027_FLZ-R0_snap.fits;10.5763;26513.7;7.874;0
20200315022522731_FLZ-R0_met.fits;9.18748;26522.5;30.4314;0.170667
20200315022510101_FLZ-R0_snap.fits;9.25835;26532.7;9.97094;0
20200315022610176_FLZ-R0_snap.fits;11.0288;26523.9;8.62722;0
20200315022710251_FLZ-R0_snap.fits;10.836;26543;9.20662;0
20200315022810325_FLZ-R0_snap.fits;11.1913;26478.5;11.4904;0
20200315022910400_FLZ-R0_snap.fits;9.78379;26541.5;8.27501;0
20200315023010475_FLZ-R0_snap.fits;9.58702;26487.3;7.12018;0
20200315023110549_FLZ-R0_snap.fits;11.3652;26463.9;10.2608;0
20200315023210624_FLZ-R0_snap.fits;9.02477;26516.6;11.8528;0
20200315023310699_FLZ-R0_snap.fits;9.85763;26453.6;7.44829;0
20200315023412309_FLZ-R0_met.fits;10.1502;26506.3;71.7863;0.512
20200315023410773_FLZ-R0_snap.fits;9.70247;26482.9;7.58545;0
20200315023510848_FLZ-R0_snap.fits;9.34451;26540;6.6232;0
20200315023610923_FLZ-R0_snap.fits;11.9644;26488.8;11.7243;0
20200315023710997_FLZ-R0_snap.fits;9.72599;26534.2;11.3398;0
20200315023811072_FLZ-R0_snap.fits;10.903;26460.9;6.59004;0
20200315023911147_FLZ-R0_snap.fits;11.3367;26487.3;6.84634;0
20200315024011221_FLZ-R0_snap.fits;9.27447;26474.1;8.24199;0
20200315024111296_FLZ-R0_snap.fits;8.80995;26528.3;8.29917;0
20200315024211371_FLZ-R0_snap.fits;9.53898;26496.1;7.93624;0
20200315024311445_FLZ-R0_snap.fits;9.37697;26499;8.93163;0
20200315024411520_FLZ-R0_snap.fits;10.1153;26482.9;9.55445;0
20200315024511595_FLZ-R0_snap.fits;9.97452;26537.1;9.54352;0
20200315024611669_FLZ-R0_snap.fits;9.52812;26477.1;11.4679;0
20200315024711744_FLZ-R0_snap.fits;12.091;26502;9.24256;0
20200315024811819_FLZ-R0_snap.fits;10.5969;26534.2;8.3527;0
20200315024911893_FLZ-R0_snap.fits;10.8695;26478.5;8.00716;0
20200315025011968_FLZ-R0_snap.fits;10.2322;26487.3;8.83602;0
20200315025112043_FLZ-R0_snap.fits;10.9903;26523.9;9.3212;0
20200315025238400_FLZ-R0_met.fits;10.1422;26513.7;24.9924;2.048
20200315025212117_FLZ-R0_snap.fits;9.67667;26456.5;10.4965;0
20200315025312192_FLZ-R0_snap.fits;9.97909;26504.9;7.48131;0
20200315025412267_FLZ-R0_snap.fits;10.3187;26500.5;10.5569;0
20200315025512341_FLZ-R0_snap.fits;10.4551;26512.2;12.1815;0
20200315025612416_FLZ-R0_snap.fits;9.33453;26497.6;9.11235;0
20200315025712491_FLZ-R0_snap.fits;9.80824;26452.1;8.28722;0
20200315025812565_FLZ-R0_snap.fits;10.2594;26502;8.35659;0
20200315025912640_FLZ-R0_snap.fits;11.4344;26487.3;7.33882;0
