# file name; noise; peak f.; mag.; duration
20200315200028800_FLZ-R0_snap.fits;10.1419;26488.8;7.8499;0
20200315200128875_FLZ-R0_snap.fits;10.6083;26481.4;9.80154;0
20200315200228949_FLZ-R0_snap.fits;9.55492;26544.4;8.58636;0
20200315200329024_FLZ-R0_snap.fits;10.4783;26531.2;8.81278;0
20200315200429099_FLZ-R0_snap.fits;9.30924;26518.1;9.65521;0
20200315200529173_FLZ-R0_snap.fits;8.81211;26475.6;10.1567;0
20200315200629248_FLZ-R0_snap.fits;9.38094;26478.5;10.5408;0
20200315200729323_FLZ-R0_snap.fits;9.81999;26547.4;11.5579;0
20200315200829397_FLZ-R0_snap.fits;9.4284;26482.9;10.095;0
20200315200929472_FLZ-R0_snap.fits;8.80287;26526.9;9.32022;0
20200315201029547_FLZ-R0_snap.fits;9.73542;26462.4;9.26384;0
20200315201129621_FLZ-R0_snap.fits;10.0703;26484.4;11.1876;0
20200315201229696_FLZ-R0_snap.fits;8.64421;26540;7.87247;0
20200315201329771_FLZ-R0_snap.fits;8.99086;26503.4;7.13888;0
20200315201429845_FLZ-R0_snap.fits;10.3545;26468.3;8.19429;0
20200315201529920_FLZ-R0_snap.fits;11.0188;26466.8;7.93997;0
20200315201629995_FLZ-R0_snap.fits;10.5197;26493.2;9.4518;0
20200315201730069_FLZ-R0_snap.fits;11.2558;26493.2;7.83727;0
20200315201830144_FLZ-R0_snap.fits;10.2537;26529.8;7.28145;0
20200315201930219_FLZ-R0_snap.fits;8.89732;26480;10.1936;0
20200315202030293_FLZ-R0_snap.fits;9.28611;26547.4;10.0755;0
20200315202130368_FLZ-R0_snap.fits;11.2468;26491.7;7.79495;0
20200315202230443_FLZ-R0_snap.fits;10.2698;26507.8;9.61001;0
20200315202330517_FLZ-R0_snap.fits;11.5819;26450.7;8.81356;0
20200315202430592_FLZ-R0_snap.fits;12.1475;26535.6;8.6652;0
20200315202530667_FLZ-R0_snap.fits;10.5177;26452.1;9.79269;0
20200315202630741_FLZ-R0_snap.fits;10.772;26538.6;8.72658;0
20200315202730816_FLZ-R0_snap.fits;8.92115;26531.2;10.4416;0
20200315202830891_FLZ-R0_snap.fits;13.1912;26502;8.58759;0
20200315202930965_FLZ-R0_snap.fits;13.3524;26496.1;9.53846;0
20200315203031040_FLZ-R0_snap.fits;13.3649;26519.5;7.47209;0
20200315203131115_FLZ-R0_snap.fits;10.1065;26450.7;9.98562;0
20200315203231189_FLZ-R0_snap.fits;11.9545;26507.8;9.3023;0
20200315203351744_FLZ-R0_met.fits;10.4316;26506.3;25.2507;0.170667
20200315203331264_FLZ-R0_snap.fits;10.274;26478.5;9.52834;0
20200315203503936_FLZ-R0_met.fits;10.9995;26515.1;24.4818;0.512
20200315203431339_FLZ-R0_snap.fits;10.4882;26472.7;9.07166;0
20200315203531413_FLZ-R0_snap.fits;11.8754;26494.6;9.56945;0
20200315203631488_FLZ-R0_snap.fits;9.3389;26478.5;9.47261;0
20200315203731563_FLZ-R0_snap.fits;11.7633;26503.4;12.0564;0
20200315203831637_FLZ-R0_snap.fits;11.1285;26547.4;9.87554;0
20200315203931712_FLZ-R0_snap.fits;9.61965;26459.5;10.1663;0
20200315204031787_FLZ-R0_snap.fits;11.5612;26535.6;9.81327;0
20200315204131861_FLZ-R0_snap.fits;9.36726;26460.9;8.54303;0
20200315204300267_FLZ-R0_met.fits;8.45265;26496.1;84.8662;0.341333
20200315204231936_FLZ-R0_snap.fits;11.2866;26488.8;9.91121;0
20200315204332011_FLZ-R0_snap.fits;10.1752;26499;8.42136;0
20200315204432085_FLZ-R0_snap.fits;10.2469;26512.2;8.41057;0
20200315204532160_FLZ-R0_snap.fits;9.35378;26466.8;6.7654;0
20200315204632235_FLZ-R0_snap.fits;7.77956;26541.5;9.30697;0
20200315204732309_FLZ-R0_snap.fits;10.7652;26504.9;9.96232;0
20200315204832384_FLZ-R0_snap.fits;9.80269;26481.4;11.894;0
20200315204932459_FLZ-R0_snap.fits;10.0125;26537.1;12.7944;0
20200315205055915_FLZ-R0_met.fits;11.678;26487.3;25.5277;0.170667
20200315205032533_FLZ-R0_snap.fits;10.5622;26523.9;9.01882;0
20200315205132608_FLZ-R0_snap.fits;10.3377;26543;9.43659;0
20200315205232683_FLZ-R0_snap.fits;8.95863;26490.2;7.30579;0
20200315205332757_FLZ-R0_snap.fits;10.8986;26474.1;9.82218;0
20200315205432832_FLZ-R0_snap.fits;9.88483;26478.5;8.18984;0
20200315205532907_FLZ-R0_snap.fits;11.671;26534.2;8.83104;0
20200315205632981_FLZ-R0_snap.fits;8.72901;26463.9;9.48291;0
20200315205733056_FLZ-R0_snap.fits;10.0988;26528.3;8.65166;0
20200315205833131_FLZ-R0_snap.fits;11.6763;26481.4;7.88088;0
20200315205933205_FLZ-R0_snap.fits;8.98424;26450.7;9.9598;0
