# file name; noise; peak f.; mag.; duration
20200315140001920_FLZ-R0_snap.fits;13.4082;26500.5;15.1608;0
20200315140101995_FLZ-R0_snap.fits;14.5596;26509.3;11.536;0
20200315140202069_FLZ-R0_snap.fits;13.0395;26507.8;10.0921;0
20200315140302144_FLZ-R0_snap.fits;12.4214;26468.3;10.5247;0
20200315140402219_FLZ-R0_snap.fits;10.0112;26506.3;11.162;0
20200315140502293_FLZ-R0_snap.fits;9.8191;26450.7;13.9802;0
20200315140630016_FLZ-R0_met.fits;10.2639;26496.1;39.4027;0.170667
20200315140602368_FLZ-R0_snap.fits;11.55;26458;9.65641;0
20200315140717291_FLZ-R0_met.fits;11.35;26521;23.2898;0.512
20200315140702443_FLZ-R0_snap.fits;10.3628;26450.7;8.80913;0
20200315140853035_FLZ-R0_met.fits;10.746;26504.9;32.0489;0.170667
20200315140802517_FLZ-R0_snap.fits;13.1095;26493.2;10.4176;0
20200315140902592_FLZ-R0_snap.fits;10.2469;26485.8;8.91567;0
20200315141026901_FLZ-R0_met.fits;11.7592;26502;69.2483;0.512
20200315141002667_FLZ-R0_snap.fits;12.9074;26502;8.96638;0
20200315141102741_FLZ-R0_snap.fits;11.617;26453.6;15.3351;0
20200315141202816_FLZ-R0_snap.fits;12.1472;26521;13.1031;0
20200315141302891_FLZ-R0_snap.fits;12.051;26459.5;12.4137;0
20200315141402965_FLZ-R0_snap.fits;12.4717;26477.1;7.92063;0
20200315141503040_FLZ-R0_snap.fits;10.5775;26519.5;9.41302;0
20200315141603115_FLZ-R0_snap.fits;11.1659;26477.1;10.1696;0
20200315141703189_FLZ-R0_snap.fits;11.4386;26488.8;13.9025;0
20200315141803264_FLZ-R0_snap.fits;13.2695;26497.6;12.5733;0
20200315141903339_FLZ-R0_snap.fits;12.9489;26494.6;13.4417;0
20200315142003413_FLZ-R0_snap.fits;13.7884;26453.6;16.5714;0
20200315142103488_FLZ-R0_snap.fits;10.326;26449.2;10.1116;0
20200315142203563_FLZ-R0_snap.fits;11.8523;26491.7;11.6792;0
20200315142303637_FLZ-R0_snap.fits;14.8085;26529.8;11.8796;0
20200315142403712_FLZ-R0_snap.fits;15.2711;26537.1;12.938;0
20200315142503787_FLZ-R0_snap.fits;12.5077;26452.1;8.25898;0
20200315142603861_FLZ-R0_snap.fits;14.2029;26465.3;10.0605;0
20200315142703936_FLZ-R0_snap.fits;12.7711;26453.6;14.623;0
20200315142846848_FLZ-R0_met.fits;10.8098;26506.3;33.1177;0.170667
20200315142804011_FLZ-R0_snap.fits;10.7058;26518.1;8.95264;0
20200315142904085_FLZ-R0_snap.fits;12.274;26466.8;12.6184;0
20200315143004160_FLZ-R0_snap.fits;12.5536;26456.5;13.6051;0
20200315143104235_FLZ-R0_snap.fits;13.1141;26509.3;12.63;0
20200315143204309_FLZ-R0_snap.fits;12.793;26482.9;10.7812;0
20200315143304384_FLZ-R0_snap.fits;14.0411;26540;11.7199;0
20200315143404459_FLZ-R0_snap.fits;14.4125;26526.9;9.019;0
20200315143504533_FLZ-R0_snap.fits;11.2369;26488.8;12.7947;0
20200315143604608_FLZ-R0_snap.fits;11.6723;26478.5;11.4021;0
20200315143704683_FLZ-R0_snap.fits;11.7627;26488.8;8.23288;0
20200315143804757_FLZ-R0_snap.fits;10.8895;26531.2;8.11175;0
20200315143904832_FLZ-R0_snap.fits;12.9111;26531.2;11.4462;0
20200315144004907_FLZ-R0_snap.fits;12.582;26480;13.9994;0
20200315144123925_FLZ-R0_met.fits;14.4856;26497.6;54.6438;0.170667
20200315144104981_FLZ-R0_snap.fits;14.8071;26496.1;10.6346;0
20200315144205056_FLZ-R0_snap.fits;14.1852;26529.8;7.66761;0
20200315144305131_FLZ-R0_snap.fits;14.302;26465.3;12.6271;0
20200315144405205_FLZ-R0_snap.fits;17.5421;26535.6;14.2491;0
20200315144505280_FLZ-R0_snap.fits;15.1113;26512.2;11.7529;0
20200315144605355_FLZ-R0_snap.fits;17.3553;26528.3;16.2429;0
20200315144705429_FLZ-R0_snap.fits;14.1707;26537.1;12.2978;0
20200315144805504_FLZ-R0_snap.fits;15.839;26532.7;16.0031;0
20200315144905579_FLZ-R0_snap.fits;16.2875;26474.1;11.0529;0
20200315145005653_FLZ-R0_snap.fits;16.895;26518.1;11.7308;0
20200315145105728_FLZ-R0_snap.fits;16.3388;26499;13.5815;0
20200315145205803_FLZ-R0_snap.fits;14.048;26459.5;13.9163;0
20200315145305877_FLZ-R0_snap.fits;14.4963;26463.9;15.8883;0
20200315145405952_FLZ-R0_snap.fits;15.0766;26515.1;16.4158;0
20200315145506027_FLZ-R0_snap.fits;15.1222;26532.7;13.366;0
20200315145606101_FLZ-R0_snap.fits;13.1438;26485.8;9.543;0
20200315145706176_FLZ-R0_snap.fits;14.1299;26453.6;13.0591;0
20200315145806251_FLZ-R0_snap.fits;15.4312;26532.7;15.6254;0
20200315145906325_FLZ-R0_snap.fits;15.4057;26507.8;10.7481;0
